"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alphonsus_Ciacconius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_egyházi_személyek"
"http://hu.dbpedia.org/resource/Antonio_Cañizares_Llovera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_egyházi_személyek"
"http://hu.dbpedia.org/resource/Francisco_Suárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_egyházi_személyek"
"http://hu.dbpedia.org/resource/Giménez_Malla_Boldog_Ceferino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_egyházi_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_egyházi_személyek"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_egyházi_személyek"
"http://hu.dbpedia.org/resource/José_de_Anchieta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_egyházi_személyek"
"http://hu.dbpedia.org/resource/Juan_Caramuel_Lobkowitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_egyházi_személyek"
"http://hu.dbpedia.org/resource/Juan_Soldevila_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_egyházi_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_egyházi_személyek","http://www.w3.org/2000/01/rdf-schema#label","Spanyol egyházi személyek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_egyházi_személyek","http://dbpedia.org/ontology/wikiPageID",270551
"http://hu.dbpedia.org/resource/Kategória:Spanyol_egyházi_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",13412248
"http://hu.dbpedia.org/resource/Kategória:Spanyol_egyházi_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_egyházi_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol egyházi személyek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_egyházi_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_egyházi_személyek?oldid=13412248&ns=14"
"http://hu.dbpedia.org/resource/Keresztes_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_egyházi_személyek"
"http://hu.dbpedia.org/resource/Lorenzo_Hervás_y_Panduro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_egyházi_személyek"
