"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nehmetaui","http://www.w3.org/2000/01/rdf-schema#label","Nehmetaui"
"http://hu.dbpedia.org/resource/Nehmetaui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd4s7d"
"http://hu.dbpedia.org/resource/Nehmetaui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Nehmetaui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Nehmetaui","http://dbpedia.org/ontology/wikiPageID",783221
"http://hu.dbpedia.org/resource/Nehmetaui","http://dbpedia.org/ontology/wikiPageRevisionID",21690815
"http://hu.dbpedia.org/resource/Nehmetaui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nehmetaui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Nehmetaui","http://dbpedia.org/ontology/abstract","Nehmetaui (nḥm.t-ˁw3ỉ; „aki felkarolja a nélkülözőket”) az ókori egyiptomi vallás egyik kevéssé ismert istennője. Egyes helyeken kígyóisten, máshol, például Thot feleségeként tisztelték. Antropomorf alakban, gyakran gyermekkel ölében ábrázolták, fején szisztrum alakú fejékkel."
"http://hu.dbpedia.org/resource/Nehmetaui","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nehmetaui?oldid=21690815&ns=0"
"http://hu.dbpedia.org/resource/Nehmetaui","http://dbpedia.org/ontology/wikiPageLength",679
"http://hu.dbpedia.org/resource/Nehmetaui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nehmetaui"
"http://hu.wikipedia.org/wiki/Nehmetaui","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nehmetaui"
