"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ohyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ohyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ohyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ohyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ohyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ohyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ohyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ohyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ohyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ohyda","http://www.w3.org/2000/01/rdf-schema#label","Ohyda"
"http://hu.dbpedia.org/resource/Ohyda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jjg59"
"http://hu.dbpedia.org/resource/Ohyda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Pank"
"http://hu.dbpedia.org/resource/Ohyda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_nagylemezei"
"http://hu.dbpedia.org/resource/Ohyda","http://dbpedia.org/ontology/wikiPageID",760624
"http://hu.dbpedia.org/resource/Ohyda","http://dbpedia.org/ontology/wikiPageRevisionID",22858130
"http://hu.dbpedia.org/resource/Ohyda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ohyda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ohyda","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Lady_Pank"
"http://hu.dbpedia.org/resource/Ohyda","http://hu.dbpedia.org/property/előadó","Ohyda"
"http://hu.dbpedia.org/resource/Ohyda","http://hu.dbpedia.org/property/megjelent",1984
"http://hu.dbpedia.org/resource/Ohyda","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Savitor"
"http://hu.dbpedia.org/resource/Ohyda","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Ohyda","http://dbpedia.org/ontology/abstract","Az Ohyda a Lady Pank együttes egyik albuma. A legtöbb dalt a következő felállásban vették fel (kivételek külön jelezve): 
* – ének 
* - gitár, ének 
* – gitár 
* – gitár 
* – basszusgitár"
"http://hu.dbpedia.org/resource/Ohyda","http://dbpedia.org/ontology/title","Lady Pank"
"http://hu.dbpedia.org/resource/Ohyda","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Ohyda","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Ohyda","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Savitor"
"http://hu.dbpedia.org/resource/Ohyda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ohyda?oldid=22858130&ns=0"
"http://hu.dbpedia.org/resource/Ohyda","http://dbpedia.org/ontology/wikiPageLength",893
"http://hu.dbpedia.org/resource/Ohyda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ohyda"
"http://hu.wikipedia.org/wiki/Ohyda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ohyda"
