"subject","predicate","object"
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://www.w3.org/2000/01/rdf-schema#label","4200 Shizukagozen"
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygj3j"
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://dbpedia.org/ontology/wikiPageID",550284
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://dbpedia.org/ontology/wikiPageRevisionID",23734212
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/altNevek",1983
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/aphélium",499763671
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/excentricitás",0.223
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Karasuyama"
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/felfedezésIdeje","--11-28"
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/felfedező","Banno, Y. és Urata Takesi"
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/felszállóCsomó",242.024
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/félNagytengely",408615723
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/inklináció",7.761
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/közepesAnomália",205.283
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/név",4200
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/perihélium",317467775
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/perihéliumSzöge",241.585
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/periódus",1648.86
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/periódus",4.51
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://dbpedia.org/ontology/abstract","A 4200 Shizukagozen (ideiglenes jelöléssel 1983 WA) a Naprendszer kisbolygóövében található aszteroida. , és Urata Takesi fedezte fel 1983. november 28-án."
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Banno"
