"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habia"
"http://hu.dbpedia.org/resource/Habia_atrimaxillaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habia"
"http://hu.dbpedia.org/resource/Habia_cristata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habia"
"http://hu.dbpedia.org/resource/Habia_fuscicauda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habia"
"http://hu.dbpedia.org/resource/Habia_gutturalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habia"
"http://hu.dbpedia.org/resource/Habia_rubica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habia"
"http://hu.dbpedia.org/resource/Kategória:Habia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Habia","http://www.w3.org/2000/01/rdf-schema#label","Habia"
"http://hu.dbpedia.org/resource/Kategória:Habia","http://dbpedia.org/ontology/wikiPageID",668875
"http://hu.dbpedia.org/resource/Kategória:Habia","http://dbpedia.org/ontology/wikiPageRevisionID",13415321
"http://hu.dbpedia.org/resource/Kategória:Habia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Habia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kardinálispintyfélék"
"http://hu.dbpedia.org/resource/Kategória:Habia","http://www.w3.org/2004/02/skos/core#prefLabel","Habia"
"http://hu.dbpedia.org/resource/Kategória:Habia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Habia?oldid=13415321&ns=14"
