"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Évfordulók","http://dbpedia.org/ontology/wikiPageID",674920
"http://hu.dbpedia.org/resource/Sablon:Évfordulók","http://dbpedia.org/ontology/wikiPageRevisionID",17229760
"http://hu.dbpedia.org/resource/Sablon:Évfordulók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évfordulók/’4_és_’9"
"http://hu.dbpedia.org/resource/Sablon:Évfordulók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évfordulók/’2_és_’7"
"http://hu.dbpedia.org/resource/Sablon:Évfordulók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évfordulók/’3_és_’8"
"http://hu.dbpedia.org/resource/Sablon:Évfordulók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évfordulók/’0_és_’5"
"http://hu.dbpedia.org/resource/Sablon:Évfordulók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évfordulók/’1_és_’6"
"http://hu.dbpedia.org/resource/Sablon:Évfordulók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Évfordulók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Évfordulók?oldid=17229760&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_évfordulói","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Évfordulók"
