"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pasaréti_út","http://www.w3.org/2000/01/rdf-schema#label","Pasaréti út"
"http://hu.dbpedia.org/resource/Pasaréti_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Pasaréti_út","http://dbpedia.org/ontology/wikiPageID",1632380
"http://hu.dbpedia.org/resource/Pasaréti_út","http://dbpedia.org/ontology/wikiPageRevisionID",21930619
"http://hu.dbpedia.org/resource/Pasaréti_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pasaréti_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Pasaréti_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Pasaréti_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Pasaréti_út","http://hu.dbpedia.org/property/kép","PasaretiFerencestemplomFotoThalerTamas1.jpg"
"http://hu.dbpedia.org/resource/Pasaréti_út","http://hu.dbpedia.org/property/név","Pasaréti út"
"http://hu.dbpedia.org/resource/Pasaréti_út","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Pasaréti_út","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Pasaréti_út","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pasaréti_út","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Pasaréti_út","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Pasarét"
"http://hu.dbpedia.org/resource/Pasaréti_út","http://dbpedia.org/ontology/abstract","A Pasaréti út kertes villákkal szegélyezett útvonal Budapest II. kerületében, a névadó Pasarét kerületrész legfontosabb útja."
"http://hu.dbpedia.org/resource/Pasaréti_út","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pasaréti_út?oldid=21930619&ns=0"
"http://hu.dbpedia.org/resource/Pasaréti_út","http://dbpedia.org/ontology/wikiPageLength",5917
"http://hu.dbpedia.org/resource/Pasaréti_út","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pasaréti_út"
"http://hu.wikipedia.org/wiki/Pasaréti_út","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pasaréti_út"
