"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2006-os Formula–1 amerikai nagydíj"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtdc3"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageID",232733
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20315533
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/2006/760/"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMsch"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMonta"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMonte"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_2000-2009"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRaik"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FLiuz"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMass"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMond"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMont"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FWebb"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVill"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FWurz"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FDavi"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FCoul"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRosb"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FDoor"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRsch"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FSpee"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FAlon"
