"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_Váralagút","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Várhegy_(Buda)"
"http://hu.dbpedia.org/resource/Várhegy_(Buda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Várhegy_(Buda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Várhegy_(Buda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Várhegy_(Buda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Várhegy_(Buda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Várhegy_(Buda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Várhegy_(Buda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Várhegy_(Buda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Várhegy_(Buda)","http://www.w3.org/2000/01/rdf-schema#label","Várhegy (Buda)"
"http://hu.dbpedia.org/resource/Várhegy_(Buda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n01pz"
"http://hu.dbpedia.org/resource/Várhegy_(Buda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Várhegy_(Buda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_hegyei"
"http://hu.dbpedia.org/resource/Várhegy_(Buda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_földrajza"
"http://hu.dbpedia.org/resource/Várhegy_(Buda)","http://dbpedia.org/ontology/wikiPageID",26211
"http://hu.dbpedia.org/resource/Várhegy_(Buda)","http://dbpedia.org/ontology/wikiPageRevisionID",22024320
"http://hu.dbpedia.org/resource/Várhegy_(Buda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050425111259/http:/www.mng.hu/muzeum/varnegyed.htm"
"http://hu.dbpedia.org/resource/Várhegy_(Buda)","http://xmlns.com/foaf/0.1/name","Várhegy"
"http://hu.dbpedia.org/resource/Várhegy_(Buda)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Várhegy_(Buda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Várhegy_(Buda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
