"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_sárgafenyő","http://www.w3.org/2000/01/rdf-schema#label","Amerikai sárgafenyő"
"http://hu.dbpedia.org/resource/Amerikai_sárgafenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02md50"
"http://hu.dbpedia.org/resource/Amerikai_sárgafenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tamaulipas_növényvilága"
"http://hu.dbpedia.org/resource/Amerikai_sárgafenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_növényvilága"
"http://hu.dbpedia.org/resource/Amerikai_sárgafenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonora_növényvilága"
"http://hu.dbpedia.org/resource/Amerikai_sárgafenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Amerikai_sárgafenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenyők"
"http://hu.dbpedia.org/resource/Amerikai_sárgafenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_növényvilága"
"http://hu.dbpedia.org/resource/Amerikai_sárgafenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pacifikus–észak-amerikai_flóraterület"
"http://hu.dbpedia.org/resource/Amerikai_sárgafenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinaloa_növényvilága"
"http://hu.dbpedia.org/resource/Amerikai_sárgafenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-León_növényvilága"
"http://hu.dbpedia.org/resource/Amerikai_sárgafenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_növényvilága"
"http://hu.dbpedia.org/resource/Amerikai_sárgafenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durango_növényvilága"
"http://hu.dbpedia.org/resource/Amerikai_sárgafenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Amerikai_sárgafenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Amerikai_sárgafenyő","http://dbpedia.org/ontology/wikiPageID",880014
