"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ranolder_János","http://www.w3.org/2000/01/rdf-schema#label","Ranolder János"
"http://hu.dbpedia.org/resource/Ranolder_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Ranolder_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ranolder_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ranolder_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_püspökök"
"http://hu.dbpedia.org/resource/Ranolder_János","http://dbpedia.org/ontology/wikiPageID",48203
"http://hu.dbpedia.org/resource/Ranolder_János","http://dbpedia.org/ontology/wikiPageRevisionID",23820874
"http://hu.dbpedia.org/resource/Ranolder_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://sulinet.hu/oroksegtar/data/telepulesek_ertekei/Tab/pages/tabi_kilato_2000_2001/tk_2000_011_tabi_rom.htm"
"http://hu.dbpedia.org/resource/Ranolder_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csopak.hu/1/ranolder-janos"
"http://hu.dbpedia.org/resource/Ranolder_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csopak.hu/1/images/stories/Image/akikre%20buszkek%20vagyunk/Ranolder%2005.JPG"
"http://hu.dbpedia.org/resource/Ranolder_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://csopak.hu/sites/default/files/ranolder_kastely.pdf"
"http://hu.dbpedia.org/resource/Ranolder_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vhf.hu/~tatrai/leveltar/blank_page.php%3Foption=com_content&id=175"
"http://hu.dbpedia.org/resource/Ranolder_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/ranolder_janos.html"
"http://hu.dbpedia.org/resource/Ranolder_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ranolder_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ranolder_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ranolder_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ranolder_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Ranolder_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ranolder_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Ranolder_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Ranolder_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ranolder_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Ranolder_János","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Ranolder_János","http://hu.dbpedia.org/property/kép","Ranolder 05.JPG"
"http://hu.dbpedia.org/resource/Ranolder_János","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Ranolder_János","http://hu.dbpedia.org/property/név","Ranolder János"
"http://hu.dbpedia.org/resource/Ranolder_János","http://hu.dbpedia.org/property/születésiDátum",1806
"http://hu.dbpedia.org/resource/Ranolder_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Ranolder_János","http://hu.dbpedia.org/property/uralkodásKezdete",1849
"http://hu.dbpedia.org/resource/Ranolder_János","http://hu.dbpedia.org/property/uralkodásVége",1875
"http://hu.dbpedia.org/resource/Ranolder_János","http://hu.dbpedia.org/property/url","http://www.csopak.hu/1/ranolder-janos"
"http://hu.dbpedia.org/resource/Ranolder_János","http://hu.dbpedia.org/property/url","http://www.csopak.hu/1/images/stories/Image/akikre%20buszkek%20vagyunk/Ranolder%2005.JPG"
"http://hu.dbpedia.org/resource/Ranolder_János","http://hu.dbpedia.org/property/url","http://sulinet.hu/oroksegtar/data/telepulesek_ertekei/Tab/pages/tabi_kilato_2000_2001/tk_2000_011_tabi_rom.htm"
"http://hu.dbpedia.org/resource/Ranolder_János","http://hu.dbpedia.org/property/url","http://www.vhf.hu/~tatrai/leveltar/blank_page.php%3Foption=com_content&id=175"
"http://hu.dbpedia.org/resource/Ranolder_János","http://hu.dbpedia.org/property/halálDátuma",1875
"http://hu.dbpedia.org/resource/Ranolder_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Csopak"
"http://hu.dbpedia.org/resource/Ranolder_János","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Zichy_Domonkos"
"http://hu.dbpedia.org/resource/Ranolder_János","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Kovács_Zsigmond_(püspök)"
"http://hu.dbpedia.org/resource/Ranolder_János","http://hu.dbpedia.org/property/püspökiSzékhely","Veszprém"
"http://hu.dbpedia.org/resource/Ranolder_János","http://dbpedia.org/ontology/abstract","Ranolder János (Pécs, 1806. május 16. – Csopak, 1875. szeptember 12.) veszprémi püspök, egyetemi tanár."
"http://hu.dbpedia.org/resource/Ranolder_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ranolder_János?oldid=23820874&ns=0"
"http://hu.dbpedia.org/resource/Ranolder_János","http://dbpedia.org/ontology/wikiPageLength",7695
"http://hu.dbpedia.org/resource/Ranolder_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ranolder_János"
"http://hu.dbpedia.org/resource/Zichy_Domonkos","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Ranolder_János"
"http://hu.wikipedia.org/wiki/Ranolder_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ranolder_János"
