"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Odin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Odin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Odin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Odin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Odin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Odin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Odin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Odin (film)"
"http://hu.dbpedia.org/resource/Odin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dx4_"
"http://hu.dbpedia.org/resource/Odin_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toei_Animation-filmek"
"http://hu.dbpedia.org/resource/Odin_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/Odin_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmdrámák"
"http://hu.dbpedia.org/resource/Odin_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Odin_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_filmjei"
"http://hu.dbpedia.org/resource/Odin_(film)","http://dbpedia.org/ontology/wikiPageID",1165367
"http://hu.dbpedia.org/resource/Odin_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23752114
