"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transzoxánia","http://www.w3.org/2000/01/rdf-schema#label","Transzoxánia"
"http://hu.dbpedia.org/resource/Transzoxánia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zgtq"
"http://hu.dbpedia.org/resource/Transzoxánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_történelme"
"http://hu.dbpedia.org/resource/Transzoxánia","http://dbpedia.org/ontology/wikiPageID",109333
"http://hu.dbpedia.org/resource/Transzoxánia","http://dbpedia.org/ontology/wikiPageRevisionID",22866245
"http://hu.dbpedia.org/resource/Transzoxánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Transzoxánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Transzoxánia","http://dbpedia.org/ontology/abstract","Transzoxánia, arabul Ma Vará an-Nahr (ما وراء النهر = „Folyóntúl”), perzsául Farárud (فرارود = „Folyóntúl”) középkori régió Közép-Ázsiában, a mai Üzbegisztán, Tádzsikisztán és Délnyugat-Kazahsztán területén, a Kara-kum sivataga, valamint az Amu-darja és Szir-darja folyók között. A nyugati nyelvekben elterjedt név latin eredetű és az „Óxosz/Oxus folyón túli” területet jelöli; az Óxosz az Amu-darja görög neve volt. A Selyemút az ókortól kezdve ezen a térségen keresztül haladt Kína felől a Közel-Kelet felé, így a térségben gazdag, népes, pezsgő kultúrájú kereskedővárosok virágozhattak (a két legnagyobb az évszázadokon keresztül uralkodói székhelyként is szolgáló Szamarkand és Buhara)."
"http://hu.dbpedia.org/resource/Transzoxánia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transzoxánia?oldid=22866245&ns=0"
"http://hu.dbpedia.org/resource/Transzoxánia","http://dbpedia.org/ontology/wikiPageLength",11610
"http://hu.dbpedia.org/resource/Transzoxánia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transzoxánia"
"http://hu.dbpedia.org/resource/Üzbég_Kánság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Transzoxánia"
"http://hu.wikipedia.org/wiki/Transzoxánia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transzoxánia"
