"subject","predicate","object"
"http://hu.dbpedia.org/resource/536_Merapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/536_Merapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/536_Merapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/536_Merapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/536_Merapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/536_Merapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/536_Merapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/536_Merapi","http://www.w3.org/2000/01/rdf-schema#label","536 Merapi"
"http://hu.dbpedia.org/resource/536_Merapi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lwm4"
"http://hu.dbpedia.org/resource/536_Merapi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/536_Merapi","http://dbpedia.org/ontology/wikiPageID",523262
"http://hu.dbpedia.org/resource/536_Merapi","http://dbpedia.org/ontology/wikiPageRevisionID",21823277
"http://hu.dbpedia.org/resource/536_Merapi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/536_Merapi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/536_Merapi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/536_Merapi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/536_Merapi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/536_Merapi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/536_Merapi","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.08
"http://hu.dbpedia.org/resource/536_Merapi","http://hu.dbpedia.org/property/albedó",0.0452
"http://hu.dbpedia.org/resource/536_Merapi","http://hu.dbpedia.org/property/aphélium",3.789
"http://hu.dbpedia.org/resource/536_Merapi","http://hu.dbpedia.org/property/excentricitás",0.083
"http://hu.dbpedia.org/resource/536_Merapi","http://hu.dbpedia.org/property/felfedezésIdeje",1904
"http://hu.dbpedia.org/resource/536_Merapi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/536_Merapi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/George_Henry_Peters"
"http://hu.dbpedia.org/resource/536_Merapi","http://hu.dbpedia.org/property/felszállóCsomó",59.488
"http://hu.dbpedia.org/resource/536_Merapi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/536_Merapi","http://hu.dbpedia.org/property/forgásiPeriódus","31607.999999999996"
"http://hu.dbpedia.org/resource/536_Merapi","http://hu.dbpedia.org/property/félNagytengely",3.5
"http://hu.dbpedia.org/resource/536_Merapi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/536_Merapi","http://hu.dbpedia.org/property/inklináció",19.387
"http://hu.dbpedia.org/resource/536_Merapi","http://hu.dbpedia.org/property/közepesAnomália",64.009
"http://hu.dbpedia.org/resource/536_Merapi","http://hu.dbpedia.org/property/méret","151.42"
"http://hu.dbpedia.org/resource/536_Merapi","http://hu.dbpedia.org/property/név",536
"http://hu.dbpedia.org/resource/536_Merapi","http://hu.dbpedia.org/property/perihélium",3.211
"http://hu.dbpedia.org/resource/536_Merapi","http://hu.dbpedia.org/property/perihéliumSzöge",302.569
"http://hu.dbpedia.org/resource/536_Merapi","http://hu.dbpedia.org/property/periódus",6.549
"http://hu.dbpedia.org/resource/536_Merapi","http://dbpedia.org/ontology/abstract","Az 536 Merapi egy a Naprendszer kisbolygói közül, amit fedezett fel 1904. május 11-én."
"http://hu.dbpedia.org/resource/536_Merapi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/George_Henry_Peters"
"http://hu.dbpedia.org/resource/536_Merapi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/536_Merapi?oldid=21823277&ns=0"
"http://hu.dbpedia.org/resource/536_Merapi","http://dbpedia.org/ontology/wikiPageLength",1529
"http://hu.dbpedia.org/resource/536_Merapi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/536_Merapi"
"http://hu.wikipedia.org/wiki/536_Merapi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/536_Merapi"
