"subject","predicate","object"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://www.w3.org/2000/01/rdf-schema#label","Around the World in a Day"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prince-albumok"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://dbpedia.org/ontology/wikiPageID",1742054
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://dbpedia.org/ontology/wikiPageRevisionID",23420882
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://hu.dbpedia.org/property/cím","Around the World in a Day"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://hu.dbpedia.org/property/előadó","Prince and The Revolution"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Purple_Rain"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://hu.dbpedia.org/property/extra","Prince"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://hu.dbpedia.org/property/extra","Prince, John L. Nelson, David Coleman"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://hu.dbpedia.org/property/extra","Prince, Nelson"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://hu.dbpedia.org/property/extraColumn","Szerző"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://hu.dbpedia.org/property/ez","Around the World in a Day"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://hu.dbpedia.org/property/felvételek",1984
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://hu.dbpedia.org/property/hossz","2553.0"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Paisley_Park_Records"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://hu.dbpedia.org/property/kislemez","""Raspberry Beret"""
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://hu.dbpedia.org/property/kislemez","""Paisley Park"""
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://hu.dbpedia.org/property/kislemez","""America"""
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://hu.dbpedia.org/property/kislemez","""Pop Life"""
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://hu.dbpedia.org/property/kislemez1dátum",1985
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://hu.dbpedia.org/property/kislemez2dátum",1985
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Parade_(album)"
