"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://www.w3.org/2000/01/rdf-schema#label","Majrés mókus"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkxpt8"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://dbpedia.org/ontology/wikiPageID",1253766
"http://hu.dbpedia.org/resource/Majrés_mókus","http://dbpedia.org/ontology/wikiPageRevisionID",23194849
"http://hu.dbpedia.org/resource/Majrés_mókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2015
"http://hu.dbpedia.org/resource/Majrés_mókus","http://hu.dbpedia.org/property/elsőSugárzás",2011
"http://hu.dbpedia.org/resource/Majrés_mókus","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Majrés_mókus","http://hu.dbpedia.org/property/eredetiAdó","YTV"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://hu.dbpedia.org/property/eredetiCím","Scaredy Squirrel"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://hu.dbpedia.org/property/gyártó","Nelvana"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Majrés_mókus","http://hu.dbpedia.org/property/kép","Scaredy-squirrel-17.jpg"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Megamax"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://hu.dbpedia.org/property/producer","Tracey Dodokin"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://hu.dbpedia.org/property/producer","Jocelyn Hamilton"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://hu.dbpedia.org/property/producer","Jillian Ruby"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Majrés_mókus","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2015
"http://hu.dbpedia.org/resource/Majrés_mókus","http://hu.dbpedia.org/property/utolsóSugárzás",2013
"http://hu.dbpedia.org/resource/Majrés_mókus","http://hu.dbpedia.org/property/vezetőProducer","Irene Wiebel"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://hu.dbpedia.org/property/vezetőProducer","Doug Murphy"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://hu.dbpedia.org/property/vezetőProducer","Colin Bohm"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Majrés_mókus","http://hu.dbpedia.org/property/évadokSzáma",3
"http://hu.dbpedia.org/resource/Majrés_mókus","http://dbpedia.org/ontology/abstract","A Majrés mókus (eredeti cím: Scaredy Squirrel) kanadai televíziós 2D-s számítógépes animációs sorozat, amelyet a Nelvana készített. Kanadában 2011. április 1. és 2013. augusztus 17. között a vetítette, Magyarországon 2015. június 13. és 2015. július 8. között a Megamax sugározta."
"http://hu.dbpedia.org/resource/Majrés_mókus","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majrés_mókus?oldid=23194849&ns=0"
"http://hu.dbpedia.org/resource/Majrés_mókus","http://dbpedia.org/ontology/wikiPageLength",6162
"http://hu.dbpedia.org/resource/Majrés_mókus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majrés_mókus"
"http://hu.wikipedia.org/wiki/Majrés_mókus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Majrés_mókus"
