"subject","predicate","object"
"http://hu.dbpedia.org/resource/Choloepodini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Choloepus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Dolmányos_hangyász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Eremotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Galléros_lajhár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Glossotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Hangyászfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Hangyászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Háromujjú_lajhár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Háromujjú_lajhárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Jefferson_földi_lajhárja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek","http://www.w3.org/2000/01/rdf-schema#label","Szőrös vendégízületesek"
"http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek","http://dbpedia.org/ontology/wikiPageID",539242
"http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek","http://dbpedia.org/ontology/wikiPageRevisionID",9153734
"http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek","http://www.w3.org/2004/02/skos/core#prefLabel","Szőrös vendégízületesek"
"http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szőrös_vendégízületesek?oldid=9153734&ns=14"
"http://hu.dbpedia.org/resource/Kétujjú_lajhár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Lajhárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Megalonychini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Megatherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Mylodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Scelidotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Szőrös_vendégízületesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Sörényes_hangyász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Tamandua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Törpe_háromujjú_lajhár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Törpehangyász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
