"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spitzmüller_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spitzmüller_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Spitzmüller_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Spitzmüller_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Spitzmüller_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Spitzmüller_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Spitzmüller_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Spitzmüller_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Spitzmüller_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Spitzmüller_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spitzmüller_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Spitzmüller Csaba"
"http://hu.dbpedia.org/resource/Spitzmüller_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Spitzmüller_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Spitzmüller_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_raliversenyzők"
"http://hu.dbpedia.org/resource/Spitzmüller_Csaba","http://dbpedia.org/ontology/wikiPageID",210694
"http://hu.dbpedia.org/resource/Spitzmüller_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23696859
"http://hu.dbpedia.org/resource/Spitzmüller_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://spici.hu"
"http://hu.dbpedia.org/resource/Spitzmüller_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207222258/http:/www.pacotti.hu/"
"http://hu.dbpedia.org/resource/Spitzmüller_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://spici.hu/"
"http://hu.dbpedia.org/resource/Spitzmüller_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Spitzmüller_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Spitzmüller_Csaba","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Spitzmüller_Csaba","http://hu.dbpedia.org/property/url","http://spici.hu/"
"http://hu.dbpedia.org/resource/Spitzmüller_Csaba","http://dbpedia.org/ontology/abstract","Spitzmüller Csaba (1968. május 3. –) magyar autóversenyző, 2008-ban abszolút magyar bajnok, kétszeres Magyar N csoportos bajnok, kétszeres abszolút harmadik helyezett, a legtapasztaltabb magyar raliversenyzők egyike."
"http://hu.dbpedia.org/resource/Spitzmüller_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spitzmüller_Csaba?oldid=23696859&ns=0"
"http://hu.dbpedia.org/resource/Spitzmüller_Csaba","http://dbpedia.org/ontology/wikiPageLength",3110
"http://hu.dbpedia.org/resource/Spitzmüller_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spitzmüller_Csaba"
"http://hu.wikipedia.org/wiki/Spitzmüller_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spitzmüller_Csaba"
