"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kilis_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kilis_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kilis_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kilis_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kilis_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kilis_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Kilis (tartomány)"
"http://hu.dbpedia.org/resource/Kilis_(tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pr_y"
"http://hu.dbpedia.org/resource/Kilis_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Kilis_(tartomány)","http://dbpedia.org/ontology/wikiPageID",448741
"http://hu.dbpedia.org/resource/Kilis_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",23568288
"http://hu.dbpedia.org/resource/Kilis_(tartomány)","http://xmlns.com/foaf/0.1/name","Kilis tartomány"
"http://hu.dbpedia.org/resource/Kilis_(tartomány)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kilis_(tartomány)","http://xmlns.com/foaf/0.1/nick","KIL"
"http://hu.dbpedia.org/resource/Kilis_(tartomány)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Kilis_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kilis_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Kilis_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CityPopulation-Turkey"
"http://hu.dbpedia.org/resource/Kilis_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományai"
