"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eck_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eck_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eck_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eck_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eck_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eck_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eck_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eck_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eck_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eck_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eck_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Eck Bálint"
"http://hu.dbpedia.org/resource/Eck_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_írók"
"http://hu.dbpedia.org/resource/Eck_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Eck_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bártfaiak"
"http://hu.dbpedia.org/resource/Eck_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Eck_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Eck_Bálint","http://dbpedia.org/ontology/wikiPageID",71741
"http://hu.dbpedia.org/resource/Eck_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",20418214
"http://hu.dbpedia.org/resource/Eck_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12900/12936/%23"
"http://hu.dbpedia.org/resource/Eck_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04500/04565"
"http://hu.dbpedia.org/resource/Eck_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eck_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Eck_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eck_Bálint","http://dbpedia.org/ontology/abstract","Eck Bálint (humanista nevén: Valentinus Eckius vagy Ecchius Lendanus), 16. századi orvosdoktor, bártfai főbíró."
"http://hu.dbpedia.org/resource/Eck_Bálint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eck_Bálint?oldid=20418214&ns=0"
"http://hu.dbpedia.org/resource/Eck_Bálint","http://dbpedia.org/ontology/wikiPageLength",5108
"http://hu.dbpedia.org/resource/Eck_Bálint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eck_Bálint"
"http://hu.wikipedia.org/wiki/Eck_Bálint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eck_Bálint"
