"subject","predicate","object"
"http://hu.dbpedia.org/resource/Verőce_vára","http://www.w3.org/2000/01/rdf-schema#label","Verőce vára"
"http://hu.dbpedia.org/resource/Verőce_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_építmények"
"http://hu.dbpedia.org/resource/Verőce_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Verőce_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Verőce_vára","http://dbpedia.org/ontology/wikiPageID",1720984
"http://hu.dbpedia.org/resource/Verőce_vára","http://dbpedia.org/ontology/wikiPageRevisionID",22961886
"http://hu.dbpedia.org/resource/Verőce_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-53-2001-05-04.pdf"
"http://hu.dbpedia.org/resource/Verőce_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1879-Veroce-Pejacsevics-kastely/"
"http://hu.dbpedia.org/resource/Verőce_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Verőce_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Verőce_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Verőce_vára","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Verőce_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Verőce_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Verőce_vára","http://hu.dbpedia.org/property/kép","Virovitica_iz_17._stolje_a.jpg"
"http://hu.dbpedia.org/resource/Verőce_vára","http://hu.dbpedia.org/property/képaláírás","Verőce vára a 17. században"
"http://hu.dbpedia.org/resource/Verőce_vára","http://hu.dbpedia.org/property/név","Verőce vára"
"http://hu.dbpedia.org/resource/Verőce_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Verőce_vára","http://hu.dbpedia.org/property/sorsa","lebontották"
"http://hu.dbpedia.org/resource/Verőce_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Verőce_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Verőce_vára","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Verőce_vára","http://hu.dbpedia.org/property/másNév","Stari grad Virovitica"
"http://hu.dbpedia.org/resource/Verőce_vára","http://hu.dbpedia.org/property/épült",15
"http://hu.dbpedia.org/resource/Verőce_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",128
"http://hu.dbpedia.org/resource/Verőce_vára","http://hu.dbpedia.org/property/elpusztult",18
"http://hu.dbpedia.org/resource/Verőce_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Verőce_(Horvátország)"
"http://hu.dbpedia.org/resource/Verőce_vára","http://hu.dbpedia.org/property/típusa","vizivár"
"http://hu.dbpedia.org/resource/Verőce_vára","http://hu.dbpedia.org/property/állapota","terepalakzatok"
"http://hu.dbpedia.org/resource/Verőce_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Verőce_vára","http://dbpedia.org/ontology/abstract","Verőce vára (horvátul: Stari grad Virovitica), várhely Horvátországban, a Bilo-hegység lábánál fekvő Verőce városában."
"http://hu.dbpedia.org/resource/Verőce_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Verőce_vára?oldid=22961886&ns=0"
"http://hu.dbpedia.org/resource/Verőce_vára","http://dbpedia.org/ontology/wikiPageLength",3774
"http://hu.dbpedia.org/resource/Verőce_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Verőce_vára"
"http://hu.wikipedia.org/wiki/Verőce_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Verőce_vára"
