"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kanton_(település)"
"http://hu.dbpedia.org/resource/2012-es_Guangzhou_International_Women’s_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kanton_(település)"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(AFC_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kanton_(település)"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kanton_(település)"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kanton_(település)"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Kanton_(település)"
"http://hu.dbpedia.org/resource/Bolo_Yeung","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kanton_(település)"
"http://hu.dbpedia.org/resource/CITIC_Pláza","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Kanton_(település)"
"http://hu.dbpedia.org/resource/Guangzhou_International_Women’s_Open","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kanton_(település)"
"http://hu.dbpedia.org/resource/I._M._Pei","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kanton_(település)"
"http://hu.dbpedia.org/resource/Kanton_(település)","http://www.w3.org/2000/01/rdf-schema#label","Kanton (település)"
"http://hu.dbpedia.org/resource/Kanton_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanton"
"http://hu.dbpedia.org/resource/Kanton_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Kanton_(település)","http://dbpedia.org/ontology/wikiPageID",608691
"http://hu.dbpedia.org/resource/Kanton_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23794821
"http://hu.dbpedia.org/resource/Kanton_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.china-travel-tour-guide.com/city-guide/guangzhou.shtml"
"http://hu.dbpedia.org/resource/Kanton_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldweather.org/001/c00241.htm"
"http://hu.dbpedia.org/resource/Kanton_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100526092940/http:/www.gz.gov.cn/vfs/web/gzeng_new/index.htm"
"http://hu.dbpedia.org/resource/Kanton_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanton_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kanton_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
