"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hawaii-típusú_kitörés","http://www.w3.org/2000/01/rdf-schema#label","Hawaii-típusú kitörés"
"http://hu.dbpedia.org/resource/Hawaii-típusú_kitörés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkanizmus,_magmatizmus"
"http://hu.dbpedia.org/resource/Hawaii-típusú_kitörés","http://dbpedia.org/ontology/wikiPageID",466163
"http://hu.dbpedia.org/resource/Hawaii-típusú_kitörés","http://dbpedia.org/ontology/wikiPageRevisionID",23519552
"http://hu.dbpedia.org/resource/Hawaii-típusú_kitörés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liliomanime.lapunk.hu/%3Fmodul=oldal&tartalom=110016"
"http://hu.dbpedia.org/resource/Hawaii-típusú_kitörés","http://dbpedia.org/ontology/wikiPageExternalLink","http://petrology.geology.elte.hu/Vulkanizmus_7_Kitoresi%20tipusok.pdf"
"http://hu.dbpedia.org/resource/Hawaii-típusú_kitörés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/19991112kenkoves.html"
"http://hu.dbpedia.org/resource/Hawaii-típusú_kitörés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hawaii-típusú_kitörés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hawaii-típusú_kitörés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tűzhányó_összesítő"
"http://hu.dbpedia.org/resource/Hawaii-típusú_kitörés","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Hawaii-típusú_kitörés","http://hu.dbpedia.org/property/url","http://petrology.geology.elte.hu/Vulkanizmus_7_Kitoresi%20tipusok.pdf"
"http://hu.dbpedia.org/resource/Hawaii-típusú_kitörés","http://dbpedia.org/ontology/abstract","A Hawaii-típusú kitörés a kitörési típusok szerint a magmás robbanásos kitörések egyik alaptípusa. Nevét a Csendes-óceánban található Hawaii-szigetekről kapta."
"http://hu.dbpedia.org/resource/Hawaii-típusú_kitörés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hawaii-típusú_kitörés?oldid=23519552&ns=0"
"http://hu.dbpedia.org/resource/Hawaii-típusú_kitörés","http://dbpedia.org/ontology/wikiPageLength",4537
"http://hu.dbpedia.org/resource/Hawaii-típusú_kitörés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hawaii-típusú_kitörés"
"http://hu.wikipedia.org/wiki/Hawaii-típusú_kitörés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hawaii-típusú_kitörés"
