"subject","predicate","object"
"http://hu.dbpedia.org/resource/What_Remains_of_Edith_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/What_Remains_of_Edith_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/What_Remains_of_Edith_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/What_Remains_of_Edith_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/What_Remains_of_Edith_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/What_Remains_of_Edith_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/What_Remains_of_Edith_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/What_Remains_of_Edith_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/What_Remains_of_Edith_Finch","http://www.w3.org/2000/01/rdf-schema#label","What Remains of Edith Finch"
"http://hu.dbpedia.org/resource/What_Remains_of_Edith_Finch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/What_Remains_of_Edith_Finch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Független_fejlesztésű_videójátékok"
"http://hu.dbpedia.org/resource/What_Remains_of_Edith_Finch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/What_Remains_of_Edith_Finch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_videójátékai"
"http://hu.dbpedia.org/resource/What_Remains_of_Edith_Finch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalandjátékok"
"http://hu.dbpedia.org/resource/What_Remains_of_Edith_Finch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/What_Remains_of_Edith_Finch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/What_Remains_of_Edith_Finch","http://dbpedia.org/ontology/wikiPageID",1483514
"http://hu.dbpedia.org/resource/What_Remains_of_Edith_Finch","http://dbpedia.org/ontology/wikiPageRevisionID",22342785
"http://hu.dbpedia.org/resource/What_Remains_of_Edith_Finch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/What_Remains_of_Edith_Finch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/What_Remains_of_Edith_Finch","http://dbpedia.org/ontology/abstract","A What Remains of Edith Finch egy 2017-es videójáték, amit a fejlesztett és az adott ki. A kalandjáték egy elátkozottnak vélt család három generációjának történetét mutatja be egyik tagjának szemszögén keresztül."
"http://hu.dbpedia.org/resource/What_Remains_of_Edith_Finch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/What_Remains_of_Edith_Finch?oldid=22342785&ns=0"
"http://hu.dbpedia.org/resource/What_Remains_of_Edith_Finch","http://dbpedia.org/ontology/wikiPageLength",5510
"http://hu.dbpedia.org/resource/What_Remains_of_Edith_Finch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/What_Remains_of_Edith_Finch"
"http://hu.wikipedia.org/wiki/What_Remains_of_Edith_Finch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/What_Remains_of_Edith_Finch"
