"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkéziA"
"http://hu.dbpedia.org/resource/Sablon:1992FkéziA","http://dbpedia.org/ontology/wikiPageID",970352
"http://hu.dbpedia.org/resource/Sablon:1992FkéziA","http://dbpedia.org/ontology/wikiPageRevisionID",16388779
"http://hu.dbpedia.org/resource/Sablon:1992FkéziA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sablon:1992FkéziA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1992FkéziA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1992FkéziA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992FkéziA?oldid=16388779&ns=10"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkéziA"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkéziA"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkéziA"
"http://hu.dbpedia.org/resource/Izland_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkéziA"
"http://hu.dbpedia.org/resource/Magyarország_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkéziA"
"http://hu.dbpedia.org/resource/Svédország_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkéziA"
