"subject","predicate","object"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek"
"http://hu.dbpedia.org/resource/A_cokeville-i_csoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek"
"http://hu.dbpedia.org/resource/Benefits_Street","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek"
"http://hu.dbpedia.org/resource/Hello_World_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek"
"http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek","http://www.w3.org/2000/01/rdf-schema#label","Dokumentumfilmek"
"http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek","http://dbpedia.org/ontology/wikiPageID",97782
"http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",13364820
"http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_műfaj_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Dokumentumfilmek"
"http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dokumentumfilmek?oldid=13364820&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek"
"http://hu.dbpedia.org/resource/Magyar_Dokumentumfilmesek_Egyesülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek"
"http://hu.dbpedia.org/resource/Nap_a_felhők_mögött","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek"
"http://hu.dbpedia.org/resource/TPB_AFK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek"
"http://hu.dbpedia.org/resource/The_Truth_According_to_Wikipedia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek"
"http://hu.dbpedia.org/resource/Kategória:Áldokumentumfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek"
"http://hu.dbpedia.org/resource/Kategória:Politikai_dokumentumfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek"
