"subject","predicate","object"
"http://hu.dbpedia.org/resource/Innin_alvilágjárása","http://www.w3.org/2000/01/rdf-schema#label","Innin alvilágjárása"
"http://hu.dbpedia.org/resource/Innin_alvilágjárása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_irodalom"
"http://hu.dbpedia.org/resource/Innin_alvilágjárása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_mitológia"
"http://hu.dbpedia.org/resource/Innin_alvilágjárása","http://dbpedia.org/ontology/wikiPageID",33929
"http://hu.dbpedia.org/resource/Innin_alvilágjárása","http://dbpedia.org/ontology/wikiPageRevisionID",23037592
"http://hu.dbpedia.org/resource/Innin_alvilágjárása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Innin_alvilágjárása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Innin_alvilágjárása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Innin_alvilágjárása","http://dbpedia.org/ontology/abstract","Az Innin alvilágjárása címen ismert eposz a termékenység eredetmondáinak egyike, a feltételes módban az uruki epikus ciklushoz sorolt , a Dumuzi-mítoszok körének egyik darabja. A és az című művek egyenes folytatása. Az i. e. 2. évezred elejéről származik. Hőse Innin (más átírás szerint Innini vagy Inanna), az ősi dél-mezopotámiai termékenység-istennő, aki a nádköteg termékenységszimbólumából egyetemes istenséggé vált."
"http://hu.dbpedia.org/resource/Innin_alvilágjárása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Innin_alvilágjárása?oldid=23037592&ns=0"
"http://hu.dbpedia.org/resource/Innin_alvilágjárása","http://dbpedia.org/ontology/wikiPageLength",2811
"http://hu.dbpedia.org/resource/Innin_alvilágjárása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Innin_alvilágjárása"
"http://hu.dbpedia.org/resource/Innini_alvilágjárása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Innin_alvilágjárása"
"http://hu.dbpedia.org/resource/Inninni_alvilágjárása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Innin_alvilágjárása"
"http://hu.wikipedia.org/wiki/Innin_alvilágjárása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Innin_alvilágjárása"
