"subject","predicate","object"
"http://hu.dbpedia.org/resource/FEM3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV2_Csoport"
"http://hu.dbpedia.org/resource/Sablon:TV2_Csoport","http://dbpedia.org/ontology/wikiPageID",1612409
"http://hu.dbpedia.org/resource/Sablon:TV2_Csoport","http://dbpedia.org/ontology/wikiPageRevisionID",23420633
"http://hu.dbpedia.org/resource/Sablon:TV2_Csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:TV2_Csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:TV2_Csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:TV2_Csoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:TV2_Csoport?oldid=23420633&ns=10"
"http://hu.dbpedia.org/resource/Izaura_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV2_Csoport"
"http://hu.dbpedia.org/resource/Jocky_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV2_Csoport"
"http://hu.dbpedia.org/resource/Mozi+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV2_Csoport"
"http://hu.dbpedia.org/resource/Moziverzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV2_Csoport"
"http://hu.dbpedia.org/resource/PRIME","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV2_Csoport"
"http://hu.dbpedia.org/resource/PRO4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV2_Csoport"
"http://hu.dbpedia.org/resource/Spíler1_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV2_Csoport"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV2_Csoport"
"http://hu.dbpedia.org/resource/Super_TV2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV2_Csoport"
"http://hu.dbpedia.org/resource/TV2_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV2_Csoport"
"http://hu.dbpedia.org/resource/TV2_Comedy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV2_Csoport"
"http://hu.dbpedia.org/resource/TV2_Kids","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV2_Csoport"
"http://hu.dbpedia.org/resource/TV2_Média_Csoport_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV2_Csoport"
"http://hu.dbpedia.org/resource/TV2_Séf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV2_Csoport"
"http://hu.dbpedia.org/resource/Vajna_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV2_Csoport"
"http://hu.dbpedia.org/resource/Vaszily_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV2_Csoport"
"http://hu.dbpedia.org/resource/Vida_József_(bankár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV2_Csoport"
"http://hu.dbpedia.org/resource/Zenebutik_(televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV2_Csoport"
"http://hu.dbpedia.org/resource/Írisz_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV2_Csoport"
