"subject","predicate","object"
"http://hu.dbpedia.org/resource/Provida_Mater_Ecclesia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Provida_mater_Ecclesia"
"http://hu.dbpedia.org/resource/Provida_mater_Ecclesia","http://www.w3.org/2000/01/rdf-schema#label","Provida mater Ecclesia"
"http://hu.dbpedia.org/resource/Provida_mater_Ecclesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j647w4"
"http://hu.dbpedia.org/resource/Provida_mater_Ecclesia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_dokumentumok"
"http://hu.dbpedia.org/resource/Provida_mater_Ecclesia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947"
"http://hu.dbpedia.org/resource/Provida_mater_Ecclesia","http://dbpedia.org/ontology/wikiPageID",666400
"http://hu.dbpedia.org/resource/Provida_mater_Ecclesia","http://dbpedia.org/ontology/wikiPageRevisionID",20491393
"http://hu.dbpedia.org/resource/Provida_mater_Ecclesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/index.php%3Fm_op=view&id=14685"
"http://hu.dbpedia.org/resource/Provida_mater_Ecclesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/pius_xii/apost_constitutions/documents/hf_p-xii_apc_19470202_provida-mater-ecclesia_en.html"
"http://hu.dbpedia.org/resource/Provida_mater_Ecclesia","http://dbpedia.org/ontology/abstract","A Provida mater Ecclesia XII. Piusz pápa 1947. február 2-án kiadott , amely a világi intézmények egyházjogi helyzetét rendezi."
"http://hu.dbpedia.org/resource/Provida_mater_Ecclesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Provida_mater_Ecclesia?oldid=20491393&ns=0"
"http://hu.dbpedia.org/resource/Provida_mater_Ecclesia","http://dbpedia.org/ontology/wikiPageLength",1300
"http://hu.dbpedia.org/resource/Provida_mater_Ecclesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Provida_mater_Ecclesia"
"http://hu.wikipedia.org/wiki/Provida_mater_Ecclesia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Provida_mater_Ecclesia"
