"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tógó_Heihacsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_haditengerészek"
"http://hu.dbpedia.org/resource/Kategória:A_Japán_Birodalom_haditengerészei_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_haditengerészek"
"http://hu.dbpedia.org/resource/Kategória:Japán_haditengerészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_haditengerészek","http://www.w3.org/2000/01/rdf-schema#label","Japán haditengerészek"
"http://hu.dbpedia.org/resource/Kategória:Japán_haditengerészek","http://dbpedia.org/ontology/wikiPageID",472167
"http://hu.dbpedia.org/resource/Kategória:Japán_haditengerészek","http://dbpedia.org/ontology/wikiPageRevisionID",23151259
"http://hu.dbpedia.org/resource/Kategória:Japán_haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haditengerészek"
"http://hu.dbpedia.org/resource/Kategória:Japán_haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_katonák"
"http://hu.dbpedia.org/resource/Kategória:Japán_haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Japán_haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Japán_haditengerészek","http://www.w3.org/2004/02/skos/core#prefLabel","Japán haditengerészek"
"http://hu.dbpedia.org/resource/Kategória:Japán_haditengerészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_haditengerészek?oldid=23151259&ns=14"
