"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szesemnofer","http://www.w3.org/2000/01/rdf-schema#label","Szesemnofer"
"http://hu.dbpedia.org/resource/Szesemnofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Szesemnofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Szesemnofer","http://dbpedia.org/ontology/wikiPageID",1581449
"http://hu.dbpedia.org/resource/Szesemnofer","http://dbpedia.org/ontology/wikiPageRevisionID",22472407
"http://hu.dbpedia.org/resource/Szesemnofer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gizapyramids.org/static/pdf%20library/strudwick_admininstration.pdf%7Cpublisher=KPI%7Cyear=1985%7Cisbn=978-0-71-030107-9%7Cref=harv"
"http://hu.dbpedia.org/resource/Szesemnofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szesemnofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Szesemnofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szesemnofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szesemnofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Szesemnofer","http://hu.dbpedia.org/property/first","Hermann"
"http://hu.dbpedia.org/resource/Szesemnofer","http://hu.dbpedia.org/property/first","Nigel"
"http://hu.dbpedia.org/resource/Szesemnofer","http://hu.dbpedia.org/property/last","Strudwick"
"http://hu.dbpedia.org/resource/Szesemnofer","http://hu.dbpedia.org/property/last","Junker"
"http://hu.dbpedia.org/resource/Szesemnofer","http://hu.dbpedia.org/property/location","Wien"
"http://hu.dbpedia.org/resource/Szesemnofer","http://hu.dbpedia.org/property/location","London, Boston"
"http://hu.dbpedia.org/resource/Szesemnofer","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Szesemnofer","http://hu.dbpedia.org/property/series","Studies in Egyptology"
"http://hu.dbpedia.org/resource/Szesemnofer","http://hu.dbpedia.org/property/title","The administration of Egypt in the Old Kingdom: the highest titles and their holders"
"http://hu.dbpedia.org/resource/Szesemnofer","http://hu.dbpedia.org/property/title","Giza III, Die Mastabas der vorgeschrittenen V. Dynastie auf dem Westfriedhof"
"http://hu.dbpedia.org/resource/Szesemnofer","http://hu.dbpedia.org/property/url","http://www.gizapyramids.org/static/pdf%20library/strudwick_admininstration.pdf%7Cpublisher=KPI%7Cyear=1985%7Cisbn=978-0-71-030107-9%7Cref=harv"
"http://hu.dbpedia.org/resource/Szesemnofer","http://hu.dbpedia.org/property/year",1938
"http://hu.dbpedia.org/resource/Szesemnofer","http://dbpedia.org/ontology/abstract","Szesemnofer (vagy III. Szesemnofer) ókori egyiptomi hivatalnok volt az V. dinasztia idején, valószínűleg Dzsedkaré Iszeszi uralkodása alatt. Pályája vége felé vezír lett, azaz a király utáni legfontosabb pozíciót töltötte be. Befolyásos családba született. Apja neve szintén Szesemnofer, anyjáé Henutszen. Apja „a király dokumentumai írnokainak felügyelője” és „a király munkálatainak felügyelője” volt. III. Szesemnofer főleg gízai masztabasírjáról, a G5170 jelű sírról ismert, melyet vezetésével tártak fel. A kápolna ma a Tübingeni Egyetem múzeumában található. Szesemnofer a kápolnában „a király dokumentumai írnokainak felügyelője”, pályája vége felé a vezír és „a király munkálatainak felügyelője” címeket viseli. Megkapta „a király vér szerinti fia” címet is, bár nem volt valóban a király fia. Szesemnofer felesége Hotepheresz volt, Neith papnője, „a király vér szerinti lánya”. Négy fiuk ismert, hármat szintén Szesemnofernek hívtak, a negyediket Noferszesemptahnak. Egyik fiuk, (IV.) Szesemnofer Dahsúrban temetkezett egy masztabasírba. Szesemnofer sírjában nem maradt fenn az uralkodó neve, így arra, hogy mikor élt, csak építészeti alapon tudunk következtetni. Masztabája egy Rawer nevű hivatalnoké mellé épült. Rawer sírjának egyik fala közös egy másik hivatalnok, Dzsati sírjának hátsó falával. Dzsati Noferirkaré idejére datálható, így Rawer és Szesemnofer később kellett, hogy éljenek."
"http://hu.dbpedia.org/resource/Szesemnofer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szesemnofer?oldid=22472407&ns=0"
"http://hu.dbpedia.org/resource/Szesemnofer","http://dbpedia.org/ontology/wikiPageLength",2345
"http://hu.dbpedia.org/resource/Szesemnofer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szesemnofer"
"http://hu.wikipedia.org/wiki/Szesemnofer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szesemnofer"
