"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Bells_of_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Bells_of_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Bells_of_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Bells_of_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Bells_of_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Bells_of_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Bells_of_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Bells_of_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Bells_of_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Bells_of_Dublin","http://www.w3.org/2000/01/rdf-schema#label","The Bells of Dublin"
"http://hu.dbpedia.org/resource/The_Bells_of_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053fp1p"
"http://hu.dbpedia.org/resource/The_Bells_of_Dublin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/The_Bells_of_Dublin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_albumok"
"http://hu.dbpedia.org/resource/The_Bells_of_Dublin","http://dbpedia.org/ontology/wikiPageID",1158388
"http://hu.dbpedia.org/resource/The_Bells_of_Dublin","http://dbpedia.org/ontology/wikiPageRevisionID",15457557
"http://hu.dbpedia.org/resource/The_Bells_of_Dublin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rambles.net/chieftains_bells.html"
"http://hu.dbpedia.org/resource/The_Bells_of_Dublin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/lists/40-essential-christmas-albums-20131216/the-chieftains-the-bells-of-dublin-19691231"
"http://hu.dbpedia.org/resource/The_Bells_of_Dublin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-bells-of-dublin-mw0000268999"
"http://hu.dbpedia.org/resource/The_Bells_of_Dublin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
