"subject","predicate","object"
"http://hu.dbpedia.org/resource/Young_Betti","http://www.w3.org/2000/01/rdf-schema#label","Young Betti"
"http://hu.dbpedia.org/resource/Young_Betti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Young_Betti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Young_Betti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_született_személyek"
"http://hu.dbpedia.org/resource/Young_Betti","http://dbpedia.org/ontology/wikiPageID",600013
"http://hu.dbpedia.org/resource/Young_Betti","http://dbpedia.org/ontology/wikiPageRevisionID",14317937
"http://hu.dbpedia.org/resource/Young_Betti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Young_Betti","http://dbpedia.org/ontology/abstract","Young Betti (Pest, 1833. május 24. – Bécs, 1887. szeptember 26.) német színésznő, , az egykor ünnepelt pesti színésznőnek egyetlen leánya."
"http://hu.dbpedia.org/resource/Young_Betti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Young_Betti?oldid=14317937&ns=0"
"http://hu.dbpedia.org/resource/Young_Betti","http://dbpedia.org/ontology/wikiPageLength",892
"http://hu.dbpedia.org/resource/Young_Betti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Young_Betti"
"http://hu.wikipedia.org/wiki/Young_Betti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Young_Betti"
