"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://www.w3.org/2000/01/rdf-schema#label","American Idiot (dal)"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052h43"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_kislemezei"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://dbpedia.org/ontology/wikiPageID",591460
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22940964
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Green_Day"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://hu.dbpedia.org/property/cím","American Idiot"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://hu.dbpedia.org/property/hossz","173.0"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://hu.dbpedia.org/property/kiadó","Reprise Records"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://hu.dbpedia.org/property/producer","Green Day, Rob Cavallo"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://dbpedia.org/ontology/abstract","Az American Idiot egy dal a Green Day amerikai punk rock együttes azonos című, 2004-ben megjelent albumáról. A dal 3. lett az Egyesült Királyságban, és 7. Ausztráliában. Kanadában a kislemezlista első helyére került, és ezt a pozíciót 5 hétig tartotta. A dalt az Ünneprontók ünnepe című film előzetesében is felhasználták, valamint bekerült az nevű amerikai futball játékba is. Több televíziós műsornak volt fő- vagy végcíme. A Simpson család – A filmben is feltűnik, mielőtt az együttes vízi színpada elsüllyed. Más előadó művészek több alkalommal is feldolgozták a dalt, köztük Avril Lavigne is."
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://dbpedia.org/ontology/runtime",173.0
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://dbpedia.org/ontology/title","American Idiot"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/American_Idiot_(dal)?oldid=22940964&ns=0"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://dbpedia.org/ontology/Work/runtime","2.8833333333333333"
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://dbpedia.org/ontology/wikiPageLength",1706
"http://hu.dbpedia.org/resource/American_Idiot_(dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/American_Idiot_(dal)"
"http://hu.wikipedia.org/wiki/American_Idiot_(dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/American_Idiot_(dal)"
