"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://www.w3.org/2000/01/rdf-schema#label","A nagy duett"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TV2_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://dbpedia.org/ontology/wikiPageID",797282
"http://hu.dbpedia.org/resource/A_nagy_duett","http://dbpedia.org/ontology/wikiPageRevisionID",23695902
"http://hu.dbpedia.org/resource/A_nagy_duett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190622230737/http:/anagyduett.com/"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/home.php%23!/anagyduett"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160320101826/http:/tv2.hu/a_nagy_duett/"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130119001744/http:/supertv2.hu/musoraink/a_nagy_duett"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_nagy_duett"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://hu.dbpedia.org/property/cím","A nagy duett"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://hu.dbpedia.org/property/elsőSugárzás",2011
"http://hu.dbpedia.org/resource/A_nagy_duett","http://hu.dbpedia.org/property/forgalmazó","ECO"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://hu.dbpedia.org/property/gyártó","TV2"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://hu.dbpedia.org/property/játékidő",170
"http://hu.dbpedia.org/resource/A_nagy_duett","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Super_TV2"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://hu.dbpedia.org/property/műfaj","zenés show-műsor"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Till_Attila_(műsorvezető)"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Liptai_Claudia"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Majka"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://hu.dbpedia.org/property/rendező","Lakatos András"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://hu.dbpedia.org/property/státusz",7
"http://hu.dbpedia.org/resource/A_nagy_duett","http://hu.dbpedia.org/property/szlogen","nincs"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://hu.dbpedia.org/property/évadokSzáma",6
"http://hu.dbpedia.org/resource/A_nagy_duett","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Nagy_Adri"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Kasza_Tibor"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Balázs_Klári"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Dobrády_Ákos"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://hu.dbpedia.org/property/zsűri",""
