"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Konföderációs_kupa"
"http://hu.dbpedia.org/resource/Argentin_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Konföderációs_kupa"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Konföderációs_kupa"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Konföderációs_kupa"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Konföderációs_kupa"
"http://hu.dbpedia.org/resource/Chilei_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Konföderációs_kupa"
"http://hu.dbpedia.org/resource/Cseh_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Konföderációs_kupa"
"http://hu.dbpedia.org/resource/Dán_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Konföderációs_kupa"
"http://hu.dbpedia.org/resource/Dél-afrikai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Konföderációs_kupa"
"http://hu.dbpedia.org/resource/Dél-koreai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Konföderációs_kupa"
"http://hu.dbpedia.org/resource/Egyesült_arab_emírségekbeli_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Konföderációs_kupa"
