"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csikóstőttős_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Csikóstőttős megállóhely"
"http://hu.dbpedia.org/resource/Csikóstőttős_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Csikóstőttős_megállóhely","http://dbpedia.org/ontology/wikiPageID",1353597
"http://hu.dbpedia.org/resource/Csikóstőttős_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23214323
"http://hu.dbpedia.org/resource/Csikóstőttős_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160213231315/http:/www.vasutallomasok.hu/allomas.php%3Faz=csik"
"http://hu.dbpedia.org/resource/Csikóstőttős_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvár–Baja-személyvonat"
"http://hu.dbpedia.org/resource/Csikóstőttős_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Csikóstőttős_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Csikóstőttős_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Csikóstőttős_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csikóstőttős_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Csikóstőttős_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Csikóstőttős_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Csikóstőttős_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Csikóstőttős_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csikóstőttős_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Dombóvár–Bátaszék-vasútvonal"
"http://hu.dbpedia.org/resource/Csikóstőttős_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Csikóstőttős_megállóhely","http://dbpedia.org/ontology/abstract","Csikóstőttős megállóhely egy Tolna megyei vasúti megállóhely Csikóstőttős községben, a helyi önkormányzat üzemeltetésében. A község lakott területének nyugati szélén található, a vasút és a Bonyhád-Kaposszekcső közti 6534-es út keresztezésének déli oldalán; közúti megközelítését ez az út biztosítja."
"http://hu.dbpedia.org/resource/Csikóstőttős_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csikóstőttős_megállóhely?oldid=23214323&ns=0"
"http://hu.dbpedia.org/resource/Csikóstőttős_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1493
"http://hu.dbpedia.org/resource/Csikóstőttős_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csikóstőttős_megállóhely"
"http://hu.wikipedia.org/wiki/Csikóstőttős_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csikóstőttős_megállóhely"
