"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://www.w3.org/2000/01/rdf-schema#label","Jules Lavirotte"
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lhczk"
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lyoniak"
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_építészek"
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://dbpedia.org/ontology/wikiPageID",1025734
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://dbpedia.org/ontology/wikiPageRevisionID",21725941
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paris1900.blogspot.com/search/label/Lavirotte"
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100306220942/http:/www.museumchick.com/museum-chick/2010/01/is-that-a-lavirotte-or-is-that-door-just-happy-to-see-me-paris.html"
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161212050658/http:/www.parisperfect.com/blog/2011/03/art-nouveau-7th-arrondissement/"
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180510060059/http:/lartnouveau.com/artistes/lavirotte.htm"
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://hu.dbpedia.org/property/url","http://www.paris1900.blogspot.com/search/label/Lavirotte"
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://dbpedia.org/ontology/abstract","Jules Joseph Aimé Lavirotte (Lyon, 1864. március 25. – Lyon, 1929. március 1.) a szecesszió stílusában alkotó francia építész."
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jules_Lavirotte?oldid=21725941&ns=0"
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://dbpedia.org/ontology/wikiPageLength",3304
"http://hu.dbpedia.org/resource/Jules_Lavirotte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jules_Lavirotte"
"http://hu.wikipedia.org/wiki/Jules_Lavirotte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jules_Lavirotte"
