"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://www.w3.org/2000/01/rdf-schema#label","A sárga tapéta"
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_novellák"
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://dbpedia.org/ontology/wikiPageID",974196
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://dbpedia.org/ontology/wikiPageRevisionID",23131947
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://xmlns.com/foaf/0.1/name","A sárga tapéta"
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://hu.dbpedia.org/property/eredetiCím","The Yellow Wallpaper"
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://hu.dbpedia.org/property/fordító","Merényi Ágnes"
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://hu.dbpedia.org/property/isbn",9631164918
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://hu.dbpedia.org/property/kiadásDátuma",1892
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://hu.dbpedia.org/property/kiadó","The New England Magazine"
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://hu.dbpedia.org/property/magyarKiadásDátuma",1989
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://hu.dbpedia.org/property/műfaj","novella"
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://hu.dbpedia.org/property/név","A sárga tapéta"
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
