"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pocsaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pocsaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pocsaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pocsaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pocsaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pocsaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pocsaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pocsaró","http://www.w3.org/2000/01/rdf-schema#label","Pocsaró"
"http://hu.dbpedia.org/resource/Pocsaró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jbd_"
"http://hu.dbpedia.org/resource/Pocsaró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Pocsaró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vágbesztercei_járás_települései"
"http://hu.dbpedia.org/resource/Pocsaró","http://dbpedia.org/ontology/wikiPageID",32904
"http://hu.dbpedia.org/resource/Pocsaró","http://dbpedia.org/ontology/wikiPageRevisionID",23666079
"http://hu.dbpedia.org/resource/Pocsaró","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-460873&pos_y=-1187690&size=full&lang=sk&sipka=1&name=Po%E8arov%E1%2C%20Pova%9Esk%E1%20Bystrica"
"http://hu.dbpedia.org/resource/Pocsaró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4003&obec=2941&pl=obcesk"
"http://hu.dbpedia.org/resource/Pocsaró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/pocarova/pocarova.html"
"http://hu.dbpedia.org/resource/Pocsaró","http://xmlns.com/foaf/0.1/name","Pocsaró"
