"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://www.w3.org/2000/01/rdf-schema#label","Tudós-Takács János"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkosszolgálati_személyek"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://dbpedia.org/ontology/wikiPageID",1026819
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://dbpedia.org/ontology/wikiPageRevisionID",21348859
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus-honlap.hu/0904/tj.htm"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130524164945/http:/www.szentkoronaradio.com/kultura/2013_04_03_3-eve-hunyt-el-tudos-takacs-janos"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/belpol/ordasok_kozt_a_tudos-66311"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130727020401/http:/kitartas.mozgalom.org/eszme/a-hungarizmusrol-hitelesen-avagy-gondolatok-tudos-takacs-janos-a-hungarizmus-alapjai-cimu"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://hu.dbpedia.org/property/authorlink","Benito Mussolini"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://hu.dbpedia.org/property/first","Benito"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://hu.dbpedia.org/property/isbn",9639298034
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://hu.dbpedia.org/property/last","Mussolini"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://hu.dbpedia.org/property/publisher","Gede testvérek"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://hu.dbpedia.org/property/title","A fasizmus doktrínája"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://dbpedia.org/ontology/abstract","Tudós-Takács János, születési nevén Csákvári János (1936. november 11. – 2010. április 3.) katolikus teológus-filozófus, műfordító."
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tudós-Takács_János?oldid=21348859&ns=0"
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://dbpedia.org/ontology/wikiPageLength",4457
"http://hu.dbpedia.org/resource/Tudós-Takács_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tudós-Takács_János"
"http://hu.wikipedia.org/wiki/Tudós-Takács_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tudós-Takács_János"
