"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Inge_Thime"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(selejtező_–_4._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Svein_Inge_Thime"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://www.w3.org/2000/01/rdf-schema#label","Svein Inge Thime"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_nők"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://dbpedia.org/ontology/wikiPageID",785980
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://dbpedia.org/ontology/wikiPageRevisionID",21993335
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.svein-inge.thime.2955.en.html%7Ctitle=Svein"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Norway/NOR_SveinIngeThime%7Ctitle=Svein"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=2387&search=1"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=2387&search=1%7Ctitle=Svein"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151127065301/http:/scoreshelf.com/zjbb/en/Norway/NOR_SveinIngeThime%23%7Carchivedate=2015-11-27"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3082&linkType=referee&contextType=bio%7Ctitle=Svein"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://xmlns.com/foaf/0.1/name","Svein Inge Thime"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Norvég_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://hu.dbpedia.org/property/név","Svein Inge Thime"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=2387&search=1"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Svein_Inge_Thime","http://hu.dbpedia.org/property/teljesnév","Svein Inge Thime"
