"subject","predicate","object"
"http://hu.dbpedia.org/resource/Familia_(politikai_párt)","http://www.w3.org/2000/01/rdf-schema#label","Familia (politikai párt)"
"http://hu.dbpedia.org/resource/Familia_(politikai_párt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Familia_(politikai_párt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felvilágosodás"
"http://hu.dbpedia.org/resource/Familia_(politikai_párt)","http://dbpedia.org/ontology/wikiPageID",1622434
"http://hu.dbpedia.org/resource/Familia_(politikai_párt)","http://dbpedia.org/ontology/wikiPageRevisionID",23019238
"http://hu.dbpedia.org/resource/Familia_(politikai_párt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Familia_(politikai_párt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Familia_(politikai_párt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Familia_(politikai_párt)","http://dbpedia.org/ontology/abstract","A Familia (latin szó, jelentése: család) egy 18. századi lengyel politikai párt (pontosabban pártkezdemény, politikai frakció) neve volt, melyet a Czartoryski család és a vele szövetséges más nemesi családok vezettek. A frakció II. Ágost lengyel király uralkodásának a végén, 1733 körül alakult. Legfőbb vezetői litván nagykancellár, testvérei, ruténiai vajda és , valamint sógora, krakkói várnagy voltak."
"http://hu.dbpedia.org/resource/Familia_(politikai_párt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Familia_(politikai_párt)?oldid=23019238&ns=0"
"http://hu.dbpedia.org/resource/Familia_(politikai_párt)","http://dbpedia.org/ontology/wikiPageLength",4335
"http://hu.dbpedia.org/resource/Familia_(politikai_párt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Familia_(politikai_párt)"
"http://hu.wikipedia.org/wiki/Familia_(politikai_párt)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Familia_(politikai_párt)"
