"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holotípus","http://www.w3.org/2000/01/rdf-schema#label","Holotípus"
"http://hu.dbpedia.org/resource/Holotípus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yvyp"
"http://hu.dbpedia.org/resource/Holotípus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendszertan"
"http://hu.dbpedia.org/resource/Holotípus","http://dbpedia.org/ontology/wikiPageID",152833
"http://hu.dbpedia.org/resource/Holotípus","http://dbpedia.org/ontology/wikiPageRevisionID",22462628
"http://hu.dbpedia.org/resource/Holotípus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zool.klte.hu/download.php%3Fid=75"
"http://hu.dbpedia.org/resource/Holotípus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holotípus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Especie_tipo"
"http://hu.dbpedia.org/resource/Holotípus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/タイプ_(分類学)"
"http://hu.dbpedia.org/resource/Holotípus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Holotypus_(Tiere)"
"http://hu.dbpedia.org/resource/Holotípus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://hu.dbpedia.org/resource/Holotípus","http://dbpedia.org/ontology/abstract","A holotípus a biológiai típusok egy fajtája. A típus segítségével egy taxon nevét rögzítik. A holotípus egy faj egyetlen fizikai példánya (vagy illusztrációja): a fajt reprezentáló, a leírás egyértelműségét biztosító típuspéldány, tehát az az egyed, amivel összehasonlítva meg lehet állapítani, hogy egy példány a fajhoz tartozik-e. Néha a holotípust az élőlénynek csak egy darabja alkotja, például egy ritka fosszília esetében. Például a Duriatitan humerocristatus, egy nagyméretű, a kora jurában élt növényevő dinoszaurusz holotípusa egy fosszilis lábcsont, amit a londoni Természettudományi Múzeumban tárolnak."
"http://hu.dbpedia.org/resource/Holotípus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holotípus?oldid=22462628&ns=0"
"http://hu.dbpedia.org/resource/Holotípus","http://dbpedia.org/ontology/wikiPageLength",3782
"http://hu.dbpedia.org/resource/Holotípus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holotípus"
"http://hu.dbpedia.org/resource/Neotípus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holotípus"
"http://hu.dbpedia.org/resource/Típusfosszília","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holotípus"
"http://hu.wikipedia.org/wiki/Holotípus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holotípus"
