"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Garfield_és_barátai_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Garfield és barátai epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Garfield_és_barátai_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garfield"
"http://hu.dbpedia.org/resource/A_Garfield_és_barátai_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Garfield_és_barátai_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1019072
"http://hu.dbpedia.org/resource/A_Garfield_és_barátai_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22433845
"http://hu.dbpedia.org/resource/A_Garfield_és_barátai_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcdb.com/cartoons/Other_Studios/F/Film_Roman_Productions/Garfield_and_Friends/%7CA"
"http://hu.dbpedia.org/resource/A_Garfield_és_barátai_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/garfield-friends/episodes/%7CA"
"http://hu.dbpedia.org/resource/A_Garfield_és_barátai_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://garfield.wikia.com/wiki/Garfield_and_Friends/Episode_List%7C%7CA"
"http://hu.dbpedia.org/resource/A_Garfield_és_barátai_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/A_Garfield_és_barátai_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Garfield"
"http://hu.dbpedia.org/resource/A_Garfield_és_barátai_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Garfield_és_barátai_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/A_Garfield_és_barátai_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lap a Garfield és barátai című sorozat epizódjait mutatja be. Ahol a címek dőltek, ott nem a hivatalos cím van megadva, mert az RTL Klub más epizódot adott le helyette."
"http://hu.dbpedia.org/resource/A_Garfield_és_barátai_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Garfield_és_barátai_epizódjainak_listája?oldid=22433845&ns=0"
"http://hu.dbpedia.org/resource/A_Garfield_és_barátai_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",34189
"http://hu.dbpedia.org/resource/A_Garfield_és_barátai_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Garfield_és_barátai_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Garfield_és_barátai_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Garfield_és_barátai_epizódjainak_listája"
