"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gallikanizmus","http://www.w3.org/2000/01/rdf-schema#label","Gallikanizmus"
"http://hu.dbpedia.org/resource/Gallikanizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025426"
"http://hu.dbpedia.org/resource/Gallikanizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolicizmus"
"http://hu.dbpedia.org/resource/Gallikanizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Gallikanizmus","http://dbpedia.org/ontology/wikiPageID",116624
"http://hu.dbpedia.org/resource/Gallikanizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23564260
"http://hu.dbpedia.org/resource/Gallikanizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gallikanizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Gallikanizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gallikanizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Gallikanizmus","http://dbpedia.org/ontology/abstract","A gallikanizmus francia egyházpolitikai irányzat, amelynek célja az volt, hogy a pápa hatalmát a francia egyházban visszaszorítsa, illetve hogy francia nemzeti egyházat hozzon létre. A gallikanizmus Franciaországból eredt és a 18. században Németalföldön is elterjedt. Csúcspontját az 1682-es deklarációban érte el (XIV. Lajos / Bossuet → gallikán cikkelyek)."
"http://hu.dbpedia.org/resource/Gallikanizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gallikanizmus?oldid=23564260&ns=0"
"http://hu.dbpedia.org/resource/Gallikanizmus","http://dbpedia.org/ontology/wikiPageLength",4438
"http://hu.dbpedia.org/resource/Gallikanizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gallikanizmus"
"http://hu.dbpedia.org/resource/Gallikánizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gallikanizmus"
"http://hu.wikipedia.org/wiki/Gallikanizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gallikanizmus"
