"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charmed_Life","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Cradle_of_Love"
"http://hu.dbpedia.org/resource/Charmed_Life","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Cradle_of_Love"
"http://hu.dbpedia.org/resource/Cradle_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cradle_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Cradle_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Cradle_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Cradle_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Cradle_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cradle_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cradle_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cradle_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Cradle of Love"
"http://hu.dbpedia.org/resource/Cradle_of_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_kislemezei"
"http://hu.dbpedia.org/resource/Cradle_of_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Idol-kislemezek"
"http://hu.dbpedia.org/resource/Cradle_of_Love","http://dbpedia.org/ontology/wikiPageID",1383684
"http://hu.dbpedia.org/resource/Cradle_of_Love","http://dbpedia.org/ontology/wikiPageRevisionID",22852543
"http://hu.dbpedia.org/resource/Cradle_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cradle_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billy_Idol"
"http://hu.dbpedia.org/resource/Cradle_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cradle_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Cradle_of_Love","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Charmed_Life"
"http://hu.dbpedia.org/resource/Cradle_of_Love","http://hu.dbpedia.org/property/bOldal",311
"http://hu.dbpedia.org/resource/Cradle_of_Love","http://hu.dbpedia.org/property/cím","Cradle of Love"
"http://hu.dbpedia.org/resource/Cradle_of_Love","http://hu.dbpedia.org/property/előadó","Billy Idol"
