"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kóny"
"http://hu.dbpedia.org/resource/Kategória:Kóny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kóny","http://www.w3.org/2000/01/rdf-schema#label","Kóny"
"http://hu.dbpedia.org/resource/Kategória:Kóny","http://dbpedia.org/ontology/wikiPageID",394603
"http://hu.dbpedia.org/resource/Kategória:Kóny","http://dbpedia.org/ontology/wikiPageRevisionID",22843898
"http://hu.dbpedia.org/resource/Kategória:Kóny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Kóny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kóny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kóny","http://www.w3.org/2004/02/skos/core#prefLabel","Kóny"
"http://hu.dbpedia.org/resource/Kategória:Kóny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kóny?oldid=22843898&ns=14"
"http://hu.dbpedia.org/resource/Kóny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kóny"
