"subject","predicate","object"
"http://hu.dbpedia.org/resource/Book_of_Days","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Celts_(dal)"
"http://hu.dbpedia.org/resource/Book_of_Days","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Celts_(dal)"
"http://hu.dbpedia.org/resource/Marble_Halls","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Celts_(dal)"
"http://hu.dbpedia.org/resource/Marble_Halls","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Celts_(dal)"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://www.w3.org/2000/01/rdf-schema#label","The Celts (dal)"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gx931"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enya-kislemezek"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_kislemezei"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://dbpedia.org/ontology/wikiPageID",464675
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22470395
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enya"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Enya_(album)"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://hu.dbpedia.org/property/cím","The Celts"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Enya"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Book_of_Days"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://hu.dbpedia.org/property/felvételek",1987
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://hu.dbpedia.org/property/jelenlegi","The Celts"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Marble_Halls"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Nicky_Ryan"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://hu.dbpedia.org/property/szerző","Enya"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://dbpedia.org/ontology/abstract","A The Celts Enya ír dalszerző és énekesnő második kislemeze első, Enya című albumáról. 1992-ben jelent meg, amikor az albumot The Celts címmel újra kiadták."
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://dbpedia.org/ontology/title","The Celts"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Enya"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Book_of_Days"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Nicky_Ryan"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Marble_Halls"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Celts_(dal)?oldid=22470395&ns=0"
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://dbpedia.org/ontology/wikiPageLength",1831
"http://hu.dbpedia.org/resource/The_Celts_(dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Celts_(dal)"
"http://hu.wikipedia.org/wiki/The_Celts_(dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Celts_(dal)"
