"subject","predicate","object"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://www.w3.org/2000/01/rdf-schema#label","Number 1 (Big Bang-album)"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q6tmq"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Big_Bang-albumok"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://dbpedia.org/ontology/wikiPageID",1233929
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://dbpedia.org/ontology/wikiPageRevisionID",21988802
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/borító","Big_Bang_Number_1.jpg"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/collapsed","no"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/cím","Number 1"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/előadóKronológia","Big Bang"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/előző","Stand Up"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Brave_Brothers"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/extra","Jimmy Thornfeldt, Martin Hanzen, Mohombi Moupondo, Perry"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/extra","Jimmy Thornfeldt, Martin Hanzen, Mohombi Moupondo"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/extra","G-Dragon, Daishi Dance"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/extra","Teddy"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/extra","Brave Brothers"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/extra","Kush"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/extra","Daishi Dance"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/extra","Perry"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/extra","Perry, Teddy, G-Dragon"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/extraColumn","Arrangement"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/felvételek",2008
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/hossz","2735.0"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/jelenlegi","Number 1"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Music_Group"
