"subject","predicate","object"
"http://hu.dbpedia.org/resource/OIRT","http://www.w3.org/2000/01/rdf-schema#label","OIRT"
"http://hu.dbpedia.org/resource/OIRT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027mhl"
"http://hu.dbpedia.org/resource/OIRT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_távközlési_szervezetek"
"http://hu.dbpedia.org/resource/OIRT","http://dbpedia.org/ontology/wikiPageID",984860
"http://hu.dbpedia.org/resource/OIRT","http://dbpedia.org/ontology/wikiPageRevisionID",22497439
"http://hu.dbpedia.org/resource/OIRT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transdiffusion.org/intertel/gallery/intervision"
"http://hu.dbpedia.org/resource/OIRT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/OIRT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/OIRT","http://dbpedia.org/ontology/abstract","Az Organisation Internationale de Radiodiffusion et de Télévision (OIRT) (Nemzetközi Rádió és Televízió Szervezet) kelet-európai országok rádiós és televíziós szervezete volt. 1946-ban alakult meg a műsorszolgáltatás fejlesztése céljából. 1960-ig Organisation Internationale de Radiodiffusion (OIR) néven működött."
"http://hu.dbpedia.org/resource/OIRT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OIRT?oldid=22497439&ns=0"
"http://hu.dbpedia.org/resource/OIRT","http://dbpedia.org/ontology/wikiPageLength",2360
"http://hu.dbpedia.org/resource/OIRT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OIRT"
"http://hu.wikipedia.org/wiki/OIRT","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OIRT"
