"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csónak","http://www.w3.org/2000/01/rdf-schema#label","Csónak"
"http://hu.dbpedia.org/resource/Csónak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019jd"
"http://hu.dbpedia.org/resource/Csónak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek"
"http://hu.dbpedia.org/resource/Csónak","http://dbpedia.org/ontology/wikiPageID",552163
"http://hu.dbpedia.org/resource/Csónak","http://dbpedia.org/ontology/wikiPageRevisionID",22460090
"http://hu.dbpedia.org/resource/Csónak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307063135/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A0300039.GKM"
"http://hu.dbpedia.org/resource/Csónak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/023/pc002393.html%238"
"http://hu.dbpedia.org/resource/Csónak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/konyvek/magyar-neprajz/magyar-neprajz-csonak-081201"
"http://hu.dbpedia.org/resource/Csónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Csónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Csónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csónak","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/023/pc002393.html%238"
"http://hu.dbpedia.org/resource/Csónak","http://hu.dbpedia.org/property/szócikk","Csónak"
"http://hu.dbpedia.org/resource/Csónak","http://dbpedia.org/ontology/abstract","A csónak minden olyan hajónál kisebb vízi jármű, amely a helyi kisebb hajózási forgalom lebonyolítására szolgál. Mind nagyságra, mind alakra és az építési rendszerek minőségére nézve a csónakok nem egyformák, valamint az őket mozgató hajtóerő is különböző, amiért evezős, vitorlás, robbanómotoros, villamos és hidraulikus gépezettel ellátott csónakokat különböztetünk meg. Mindezen csónakok vagy hosszúra és keskenyre, vagy rövidre és szélesre vannak építve és fedélzet nélküliek, a csónakűrben árbócfészkekkel a vitorlázáshoz, ülő- és evezőpadokkal, a hátsó részükön kormánylapáttal. A nehezebb csónakokban minden evezőpadon két, a könnyebbekben csak egy evező van, számuk a csónak nagyságához mérten 2-18 között változik. Míg a folyókon használt csónak feneke többnyire lapos, addig a tengeri csónakok feneke ékre, tőre van építve, hogy ezáltal a hullámcsapásoknak jobban ellenálljanak és a felborulás veszélyének is minél kevésbé legyenek kitéve. Ezen ékre épített csónak közelebbi elnevezése összefügg a csónaktest alakjával, dimenzióinak egymáshoz viszonyított arányával, a hajtóerő minőségével és azzal a céllal, amelyre szolgál, igen sokféle. Hogy hány és mekkora csónakkal kell egy hajót felszerelni, az a hajó nagyságától, céljától, és legénysége számától függ, amit úgy határoznak meg, hogy szükség esetén a teljes utasszámnak megfeleljen. A magyar nyelvben a kishajókat aszerint, hogy: 
* gerince van – csónaknak, 
* lapos fenekű – ladiknak nevezzük."
"http://hu.dbpedia.org/resource/Csónak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csónak?oldid=22460090&ns=0"
"http://hu.dbpedia.org/resource/Csónak","http://dbpedia.org/ontology/wikiPageLength",3348
"http://hu.dbpedia.org/resource/Csónak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csónak"
"http://hu.dbpedia.org/resource/Szent_Beszteréd","http://hu.dbpedia.org/property/jelképei","http://hu.dbpedia.org/resource/Csónak"
"http://hu.wikipedia.org/wiki/Csónak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csónak"
