"subject","predicate","object"
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://www.w3.org/2000/01/rdf-schema#label","25-ös villamos (München)"
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_villamosvonalai"
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://dbpedia.org/ontology/wikiPageID",1223787
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://dbpedia.org/ontology/wikiPageRevisionID",19185856
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://dbpedia.org/ontology/wikiPageExternalLink","http://efa.mvv-muenchen.de/ttb/mvv_22025_M_H_s17_1.pdf"
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonMünchen"
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:München_tömegközlekedése"
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/előző",23
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/honlap","http://efa.mvv-muenchen.de/ttb/mvv_22025_M_H_s17_1.pdf"
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/háttérszín","#1E90FF"
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/kép","Wendende R 2.2.JPG"
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/következő",27
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/logókép","München Tram 25.svg"
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/logóképaláírás","A villamos logója"
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/megállószám(12)_",29
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/megállószám(21)_",28
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/menetidő(12)_",40
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/menetidő(21)_",40
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/település","München"
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/viszonylatcsalád",15
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/viszonylatnév",25
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/végállomás","Berg am Laim"
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/végállomás","Grünwald, Derbolfinger Platz"
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/üzemeltető","MVV"
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",4
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",4
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",4
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",4
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://dbpedia.org/ontology/abstract","A müncheni 25-ös jelzésű villamos a Berg am Laim és Grünwald között közlekedik."
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/25-ös_villamos_(München)?oldid=19185856&ns=0"
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://dbpedia.org/ontology/wikiPageLength",6570
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/25-ös_villamos_(München)"
"http://hu.wikipedia.org/wiki/25-ös_villamos_(München)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/25-ös_villamos_(München)"
