"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malekula","http://www.w3.org/2000/01/rdf-schema#label","Malekula"
"http://hu.dbpedia.org/resource/Malekula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b_53"
"http://hu.dbpedia.org/resource/Malekula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_szigetei"
"http://hu.dbpedia.org/resource/Malekula","http://dbpedia.org/ontology/wikiPageID",980790
"http://hu.dbpedia.org/resource/Malekula","http://dbpedia.org/ontology/wikiPageRevisionID",22490916
"http://hu.dbpedia.org/resource/Malekula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malekulahikingtrail.blogspot.com/"
"http://hu.dbpedia.org/resource/Malekula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crwflags.com/FOTW/FLAGS/vu-mal.html"
"http://hu.dbpedia.org/resource/Malekula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.positiveearth.org/bungalows/MALAMPA/malekula.htm"
"http://hu.dbpedia.org/resource/Malekula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Malekula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Malekula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Malekula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malekula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Malekula","http://dbpedia.org/ontology/abstract","Malekula Vanuatu második legnagyobb szigete, Malakula vagy Mollicolo néven is ismert. Területe 2041 km². A legnagyobb szigettől, -tól a választja el. Legnagyobb magassága 879 méter, a csúcs neve Mt. Liambele."
"http://hu.dbpedia.org/resource/Malekula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malekula?oldid=22490916&ns=0"
"http://hu.dbpedia.org/resource/Malekula","http://dbpedia.org/ontology/wikiPageLength",861
"http://hu.dbpedia.org/resource/Malekula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malekula"
"http://hu.wikipedia.org/wiki/Malekula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malekula"
