"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://www.w3.org/2000/01/rdf-schema#label","Dealu Ștefăniței"
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://dbpedia.org/ontology/wikiPageID",935289
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://dbpedia.org/ontology/wikiPageRevisionID",20436659
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://hu.dbpedia.org/property/kép","Dealul Stefanitei kirche.jpg"
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://hu.dbpedia.org/property/képaláírás","Dealu Ștefăniței görögkeleti temploma"
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://hu.dbpedia.org/property/megye","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://hu.dbpedia.org/property/irányítószám",427251
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://hu.dbpedia.org/property/románNév","Dealu Ștefăniței"
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Romoly"
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://dbpedia.org/ontology/abstract","Dealu Ștefăniței település Romániában, Erdélyben, Beszterce-Naszód megyében."
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://dbpedia.org/ontology/postalCode","427251"
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dealu_Ștefăniței?oldid=20436659&ns=0"
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://dbpedia.org/ontology/wikiPageLength",1814
"http://hu.dbpedia.org/resource/Dealu_Ștefăniței","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dealu_Ștefăniței"
"http://hu.wikipedia.org/wiki/Dealu_Ștefăniței","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dealu_Ștefăniței"
