"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakucz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bakucz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bakucz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakucz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bakucz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bakucz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bakucz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bakucz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bakucz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bakucz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bakucz_József","http://www.w3.org/2000/01/rdf-schema#label","Bakucz József"
"http://hu.dbpedia.org/resource/Bakucz_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/Bakucz_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Massachusetts"
"http://hu.dbpedia.org/resource/Bakucz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Bakucz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bakucz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bakucz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Bakucz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bakucz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassák_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Bakucz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Bakucz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Bakucz_József","http://dbpedia.org/ontology/wikiPageID",508651
"http://hu.dbpedia.org/resource/Bakucz_József","http://dbpedia.org/ontology/wikiPageRevisionID",23559144
"http://hu.dbpedia.org/resource/Bakucz_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaplo.hu/na/naput_2006/2006_05/038.htm"
"http://hu.dbpedia.org/resource/Bakucz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bakucz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bakucz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bakucz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bakucz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bakucz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakucz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakucz_József","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bakucz_József","http://hu.dbpedia.org/property/név","Bakucz József"
"http://hu.dbpedia.org/resource/Bakucz_József","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Bakucz_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Bakucz_József","http://hu.dbpedia.org/property/url","http://www.inaplo.hu/na/naput_2006/2006_05/038.htm"
"http://hu.dbpedia.org/resource/Bakucz_József","http://hu.dbpedia.org/property/halálDátuma",1990
"http://hu.dbpedia.org/resource/Bakucz_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/Bakucz_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Massachusetts"
"http://hu.dbpedia.org/resource/Bakucz_József","http://dbpedia.org/ontology/abstract","Bakucz József (Debrecen, 1929. január 2. – Boston, Massachusetts, 1990. október 13.) Kassák Lajos-díjas költő, műfordító, a határontúli modern magyar költészet jeles képviselője."
"http://hu.dbpedia.org/resource/Bakucz_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakucz_József?oldid=23559144&ns=0"
"http://hu.dbpedia.org/resource/Bakucz_József","http://dbpedia.org/ontology/wikiPageLength",5391
"http://hu.dbpedia.org/resource/Bakucz_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakucz_József"
"http://hu.dbpedia.org/resource/Kemenczky_Judit","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bakucz_József"
"http://hu.dbpedia.org/resource/Kemenczky_Judit","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bakucz_József"
"http://hu.wikipedia.org/wiki/Bakucz_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakucz_József"
