"subject","predicate","object"
"http://hu.dbpedia.org/resource/2624_Samitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2624_Samitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2624_Samitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2624_Samitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2624_Samitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2624_Samitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2624_Samitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2624_Samitchell","http://www.w3.org/2000/01/rdf-schema#label","2624 Samitchell"
"http://hu.dbpedia.org/resource/2624_Samitchell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg37s"
"http://hu.dbpedia.org/resource/2624_Samitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2624_Samitchell","http://dbpedia.org/ontology/wikiPageID",539354
"http://hu.dbpedia.org/resource/2624_Samitchell","http://dbpedia.org/ontology/wikiPageRevisionID",13241848
"http://hu.dbpedia.org/resource/2624_Samitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2624_Samitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2624_Samitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2624_Samitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2624_Samitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2624_Samitchell","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.7
"http://hu.dbpedia.org/resource/2624_Samitchell","http://hu.dbpedia.org/property/altNevek",1962
"http://hu.dbpedia.org/resource/2624_Samitchell","http://hu.dbpedia.org/property/aphélium",662814055
"http://hu.dbpedia.org/resource/2624_Samitchell","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2624_Samitchell","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2624_Samitchell","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2624_Samitchell","http://hu.dbpedia.org/property/excentricitás",0.117
"http://hu.dbpedia.org/resource/2624_Samitchell","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brooklyn"
"http://hu.dbpedia.org/resource/2624_Samitchell","http://hu.dbpedia.org/property/felfedezésIdeje",1962
"http://hu.dbpedia.org/resource/2624_Samitchell","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2624_Samitchell","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Indianai_Egyetem"
"http://hu.dbpedia.org/resource/2624_Samitchell","http://hu.dbpedia.org/property/felszállóCsomó",161.557
"http://hu.dbpedia.org/resource/2624_Samitchell","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2624_Samitchell","http://hu.dbpedia.org/property/forgásiPeriódus","44676.0"
"http://hu.dbpedia.org/resource/2624_Samitchell","http://hu.dbpedia.org/property/félNagytengely",593324109
"http://hu.dbpedia.org/resource/2624_Samitchell","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2624_Samitchell","http://hu.dbpedia.org/property/háttér","khaki"
