"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://www.w3.org/2000/01/rdf-schema#label","SMS Planet (1889)"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_torpedóhajói"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://dbpedia.org/ontology/wikiPageID",422170
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://dbpedia.org/ontology/wikiPageRevisionID",23212008
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kriegsmarine.hu/hk/torpedohajok.pdf"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://xmlns.com/foaf/0.1/name","SMS Planet"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_torpedóhajói"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://hu.dbpedia.org/property/fegyverzet","* 2 db 7 cm/L42 Skoda löveg 
* 8 db 4,7 cm/L44 Skoda gyorstüzelő löveg
* 1 db 40 cm-es vízvonal feletti orr TCS, és 1 db 40 cm-es fedélzeti TCS, 2 db torpedó
* 1 db géppuska"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://hu.dbpedia.org/property/hajtómű","* 2 db 3 hengeres, háromszoros expanziójú gőzgép
* 4 db lokomotív kazán
* 2 db 3 szárnyú hajócsavar, 2,23 m átmérővel
* Üzemanyag készlet: 81 t szén"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/SMS_Planet_(1889)"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://hu.dbpedia.org/property/hajótípus","Torpedóhajó"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://hu.dbpedia.org/property/hossz","66,9 m"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://hu.dbpedia.org/property/kép","Smsplanet.jpg"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://hu.dbpedia.org/property/legénység",5
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://hu.dbpedia.org/property/merülés","166.79999999999998"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://hu.dbpedia.org/property/név","SMS Planet"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://hu.dbpedia.org/property/sebesség",18.67
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://hu.dbpedia.org/property/sorsa","Olaszországnak ítélik lebontásra."
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://hu.dbpedia.org/property/szolgálatbaÁllítás","--12-06"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://hu.dbpedia.org/property/szélesség","7,06 m"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://hu.dbpedia.org/property/url","http://www.kriegsmarine.hu/hk/torpedohajok.pdf"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://hu.dbpedia.org/property/vízkiszorítás",540
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://hu.dbpedia.org/property/vízrebocsátás",1889
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://hu.dbpedia.org/property/ára",936750
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://hu.dbpedia.org/property/építésKezdete",1888
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Jarrow"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Palmers_Shipbuilding_&_Co."
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://dbpedia.org/ontology/abstract","Az SMS Planet az Osztrák–Magyar Monarchia Planet-osztályú torpedóhajója (őrhajója) volt az első világháborúban. Testvérhajója nem volt, de az SMS Trabant nagyon hasonlított hozzá."
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://dbpedia.org/ontology/length",66.9
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://dbpedia.org/ontology/militaryUnitSize","5+79 fő"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://dbpedia.org/ontology/shipDisplacement",5.4e+08
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://dbpedia.org/ontology/shipDraft",2.78
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://dbpedia.org/ontology/width",7.06
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Palmers_Shipbuilding_&_Co."
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Jarrow"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/SMS_Planet_(1889)"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SMS_Planet_(1889)?oldid=23212008&ns=0"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://dbpedia.org/ontology/MeanOfTransportation/length","66900.0"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://dbpedia.org/ontology/MeanOfTransportation/width","7060.0"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://dbpedia.org/ontology/wikiPageLength",4368
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SMS_Planet_(1889)"
"http://hu.wikipedia.org/wiki/SMS_Planet_(1889)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SMS_Planet_(1889)"
"http://hu.dbpedia.org/resource/Planet-osztály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SMS_Planet_(1889)"
