"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://www.w3.org/2000/01/rdf-schema#label","Rhoda Scott"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv1g2"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orgonisták"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszzenészek"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://dbpedia.org/ontology/wikiPageID",986372
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://dbpedia.org/ontology/wikiPageRevisionID",22759230
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/artist/rhoda_scott"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060622004619/http:/www.rhodascott.com/"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://xmlns.com/foaf/0.1/name","Rhoda Scott"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://hu.dbpedia.org/property/kép","PhotoRhodaScottpro.JPG"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://hu.dbpedia.org/property/név","Rhoda Scott"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://hu.dbpedia.org/property/születésiHely","Dorothy, Atlantic megye, New Jersey,"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Orgona_(hangszer)"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://dbpedia.org/ontology/abstract","Rhoda Scott amerikai születésű, színes bőrű dzsesszorgonista, a Hammond-orgona királynője."
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Orgona_(hangszer)"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhoda_Scott?oldid=22759230&ns=0"
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://dbpedia.org/ontology/wikiPageLength",2431
"http://hu.dbpedia.org/resource/Rhoda_Scott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhoda_Scott"
