"subject","predicate","object"
"http://hu.dbpedia.org/resource/3706-os_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Sajópálfala"
"http://hu.dbpedia.org/resource/Sajópálfala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sajópálfala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sajópálfala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sajópálfala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sajópálfala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sajópálfala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sajópálfala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sajópálfala","http://www.w3.org/2000/01/rdf-schema#label","Sajópálfala"
"http://hu.dbpedia.org/resource/Sajópálfala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rt9dm"
"http://hu.dbpedia.org/resource/Sajópálfala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Sajópálfala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Sajópálfala","http://dbpedia.org/ontology/wikiPageID",43995
"http://hu.dbpedia.org/resource/Sajópálfala","http://dbpedia.org/ontology/wikiPageRevisionID",23825558
"http://hu.dbpedia.org/resource/Sajópálfala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sajopalfala.hu"
"http://hu.dbpedia.org/resource/Sajópálfala","http://dbpedia.org/ontology/wikiPageExternalLink","http://bucsujaras.hu/sajopalfala/index.html"
"http://hu.dbpedia.org/resource/Sajópálfala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sajópálfala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Sajópálfala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Sajópálfala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolci_járás"
"http://hu.dbpedia.org/resource/Sajópálfala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sajópálfala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sajópálfala","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Sajópálfala","http://hu.dbpedia.org/property/név","Sajópálfala"
"http://hu.dbpedia.org/resource/Sajópálfala","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Sajópálfala","http://hu.dbpedia.org/property/terület",7.11
"http://hu.dbpedia.org/resource/Sajópálfala","http://hu.dbpedia.org/property/weboldal","www.sajopalfala.hu"
"http://hu.dbpedia.org/resource/Sajópálfala","http://hu.dbpedia.org/property/alapításÉve",1320
"http://hu.dbpedia.org/resource/Sajópálfala","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Sajópálfala","http://hu.dbpedia.org/property/irányítószám",3714
"http://hu.dbpedia.org/resource/Sajópálfala","http://hu.dbpedia.org/property/népsűrűség",99.72
"http://hu.dbpedia.org/resource/Sajópálfala","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Sajópálfala","http://hu.dbpedia.org/property/polgármester","Fekete Zoltán"
"http://hu.dbpedia.org/resource/Sajópálfala","http://hu.dbpedia.org/property/körzethívószám",46
"http://hu.dbpedia.org/resource/Sajópálfala","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Sajópálfala","http://hu.dbpedia.org/property/jegyző","Molnárné Cseh Mária"
"http://hu.dbpedia.org/resource/Sajópálfala","http://hu.dbpedia.org/property/járás","Miskolci"
"http://hu.dbpedia.org/resource/Sajópálfala","http://hu.dbpedia.org/property/kshKód",18537
"http://hu.dbpedia.org/resource/Sajópálfala","http://dbpedia.org/ontology/abstract","Sajópálfala község Borsod-Abaúj-Zemplén megye Miskolci járásában, Miskolctól 12 km-re északkeletre."
"http://hu.dbpedia.org/resource/Sajópálfala","http://dbpedia.org/ontology/areaCode","46"
"http://hu.dbpedia.org/resource/Sajópálfala","http://dbpedia.org/ontology/postalCode","3714"
"http://hu.dbpedia.org/resource/Sajópálfala","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Sajópálfala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajópálfala?oldid=23825558&ns=0"
"http://hu.dbpedia.org/resource/Sajópálfala","http://dbpedia.org/ontology/wikiPageLength",6729
"http://hu.dbpedia.org/resource/Sajópálfala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajópálfala"
"http://hu.wikipedia.org/wiki/Sajópálfala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajópálfala"
