"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molekula","http://www.w3.org/2000/01/rdf-schema#label","Molekula"
"http://hu.dbpedia.org/resource/Molekula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y6b"
"http://hu.dbpedia.org/resource/Molekula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagvizsgálatok"
"http://hu.dbpedia.org/resource/Molekula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Molekula","http://dbpedia.org/ontology/wikiPageID",11785
"http://hu.dbpedia.org/resource/Molekula","http://dbpedia.org/ontology/wikiPageRevisionID",23451738
"http://hu.dbpedia.org/resource/Molekula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090205064217/http:/cheminst.emk.nyme.hu/eloadas/4-ea.pdf"
"http://hu.dbpedia.org/resource/Molekula","http://dbpedia.org/ontology/wikiPageExternalLink","http://kemia.ektf.hu/kemiai_kotesek.ppt"
"http://hu.dbpedia.org/resource/Molekula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Lexikon/Html/Molekula.htm"
"http://hu.dbpedia.org/resource/Molekula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molekula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Molekula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Molekula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Molekula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Molekula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Molekula","http://dbpedia.org/ontology/abstract","A kémiában a molekulák két, vagy több atomból álló semleges anyagi részecskék, melyekben az atomokat erős kovalens kötés kapcsolja össze. A molekulákat alkothatják egyetlen kémiai elem atomjai – ilyen például az oxigénmolekula (O2) –, vagy állhat többféle elem atomjaiból is, mint például a vízmolekula (H2O). A molekulák kristályrácsba szerveződhetnek, ekkor jön létre a molekularács. Az összetett ionok elektromos töltéssel rendelkező anyagi részecskék, melynek atomjai szintén kovalens kötéssel kapcsolódnak egymással. Ilyen például az (NH+4), illetve az oxóniumion (H3O+). A kinetikus gázelméletben a molekula kifejezést gyakran használják tetszőleges gázrészecske jelölésére, függetlenül annak összetételétől. Ez a definíció a nemesgázatomokat is molekulának tekinti, annak ellenére, hogy azok csak egyetlen – kémiai kötésben nem lévő – atomból állnak. A molekula elnevezés a latin moles (tömeg, súly, teher) szóból ered."
"http://hu.dbpedia.org/resource/Molekula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molekula?oldid=23451738&ns=0"
"http://hu.dbpedia.org/resource/Molekula","http://dbpedia.org/ontology/wikiPageLength",6512
"http://hu.dbpedia.org/resource/Molekula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molekula"
"http://hu.dbpedia.org/resource/Monomer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Molekula"
"http://hu.dbpedia.org/resource/Tömecs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Molekula"
"http://hu.wikipedia.org/wiki/Molekula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molekula"
"http://hu.dbpedia.org/resource/Apoláris_molekula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Molekula"
"http://hu.dbpedia.org/resource/Makromolekula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Molekula"
"http://hu.dbpedia.org/resource/Poláris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Molekula"
