"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasszulasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kasszulasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kasszulasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kasszulasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kasszulasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kasszulasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kasszulasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kasszulasz","http://www.w3.org/2000/01/rdf-schema#label","hettiták,kaszkák"
"http://hu.dbpedia.org/resource/Kasszulasz","http://www.w3.org/2000/01/rdf-schema#label","Kasszulasz"
"http://hu.dbpedia.org/resource/Kasszulasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_települések"
"http://hu.dbpedia.org/resource/Kasszulasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Törökország_területén"
"http://hu.dbpedia.org/resource/Kasszulasz","http://dbpedia.org/ontology/wikiPageID",918055
"http://hu.dbpedia.org/resource/Kasszulasz","http://dbpedia.org/ontology/wikiPageRevisionID",13152088
"http://hu.dbpedia.org/resource/Kasszulasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/discover/10.2307/1359585%3Fuid=2129&uid=2&uid=70&uid=4&sid=47698858880457"
"http://hu.dbpedia.org/resource/Kasszulasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://omero.humnet.unipi.it/2010/matdid/95/Antolog.pdf"
"http://hu.dbpedia.org/resource/Kasszulasz","http://xmlns.com/foaf/0.1/name","Kasszulasz"
"http://hu.dbpedia.org/resource/Kasszulasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Kasszulasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kasszulasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Kasszulasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kasszulasz","http://hu.dbpedia.org/property/név","Kasszulasz"
"http://hu.dbpedia.org/resource/Kasszulasz","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Hettita_Birodalom"
"http://hu.dbpedia.org/resource/Kasszulasz","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Hettita_nyelv"
"http://hu.dbpedia.org/resource/Kasszulasz","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Kaska"
"http://hu.dbpedia.org/resource/Kasszulasz","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Hettiták"
"http://hu.dbpedia.org/resource/Kasszulasz","http://dbpedia.org/ontology/abstract","Kasszulasz (URUka(-a)-šu-la(-aš), Kaššulaš, Kašulaš, Gaššulaš, Gašulaš) Észak-Anatóliában, a Hettita Birodalom korában a kaszka-régió egyik települése, amely egyelőre ismeretlen helyen fekszik. I. Szuppiluliumasz uralkodása idején kifosztották a kaszkák, de később visszakerült a nagykirály birodalmához. Erről a CTH#40 („”) számol be a 31–35. sorokban. Itt II. Murszilisz írja le, ahogyan apja sereget gyűjtött, és rohamra vezette katonáit, hogy a település környékét visszavívja. Talán itt született, de az is lehet, hogy a visszafoglalás emlékére kapta a nevét I. Gasszulavijasz királyné, II. Murszilisz felesége."
"http://hu.dbpedia.org/resource/Kasszulasz","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Hettita_Birodalom"
"http://hu.dbpedia.org/resource/Kasszulasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasszulasz?oldid=13152088&ns=0"
"http://hu.dbpedia.org/resource/Kasszulasz","http://dbpedia.org/ontology/wikiPageLength",2159
"http://hu.dbpedia.org/resource/Kasszulasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasszulasz"
"http://hu.wikipedia.org/wiki/Kasszulasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kasszulasz"
