"subject","predicate","object"
"http://hu.dbpedia.org/resource/Djevuška","http://www.w3.org/2000/01/rdf-schema#label","Djevuška"
"http://hu.dbpedia.org/resource/Djevuška","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srebrna_krila-albumok"
"http://hu.dbpedia.org/resource/Djevuška","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_nagylemezei"
"http://hu.dbpedia.org/resource/Djevuška","http://dbpedia.org/ontology/wikiPageID",1051427
"http://hu.dbpedia.org/resource/Djevuška","http://dbpedia.org/ontology/wikiPageRevisionID",13977803
"http://hu.dbpedia.org/resource/Djevuška","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/srebrna_krila/djevuska/"
"http://hu.dbpedia.org/resource/Djevuška","http://dbpedia.org/ontology/abstract","A Djevuška a Srebrna krila együttes 1983-ban, a Jugotonnál megjelent nagylemeze. Katalógusszáma: LSY-61861."
"http://hu.dbpedia.org/resource/Djevuška","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Djevuška?oldid=13977803&ns=0"
"http://hu.dbpedia.org/resource/Djevuška","http://dbpedia.org/ontology/wikiPageLength",573
"http://hu.dbpedia.org/resource/Djevuška","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Djevuška"
"http://hu.wikipedia.org/wiki/Djevuška","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Djevuška"
