"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajuszos_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_emlősei"
"http://hu.dbpedia.org/resource/Barna_hosszúfülű-denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_emlősei"
"http://hu.dbpedia.org/resource/Brandt-denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_emlősei"
"http://hu.dbpedia.org/resource/Csonkafülű_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_emlősei"
"http://hu.dbpedia.org/resource/Durvavitorlájú_törpedenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_emlősei"
"http://hu.dbpedia.org/resource/Erdei_cickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_emlősei"
"http://hu.dbpedia.org/resource/Erdei_egér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_emlősei"
"http://hu.dbpedia.org/resource/Eurázsiai_hód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_emlősei"
"http://hu.dbpedia.org/resource/Európai_dámvad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_emlősei"
"http://hu.dbpedia.org/resource/Európai_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_emlősei"
"http://hu.dbpedia.org/resource/Európai_vörös_róka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_emlősei"
"http://hu.dbpedia.org/resource/Fehértorkú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_emlősei"
"http://hu.dbpedia.org/resource/Hermelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_emlősei"
"http://hu.dbpedia.org/resource/Horgasszőrű_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_emlősei"
"http://hu.dbpedia.org/resource/Házi_cickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Luxemburg emlősei"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_emlősei","http://dbpedia.org/ontology/wikiPageID",553908
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",14579302
